Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much (Live),-,1,29,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,40,,,,
3,-,Johnny Cash,Hurt,-,1,5,,,,
4,down,Kenny Loggins,Footloose,3,1,41,,,,
5,-,Glen Campbell,Sunflower,-,1,33,,,,
6,up,Texas Lightning,No No Never,7,1,44,,,,
7,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,7,,,,
8,up,Uncle Kracker,Follow Me,8,1,44,,,,
9,-,Mary Chapin Carpenter,Jubilee,-,9,1,,,,
10,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),32,3,17,,,,
11,up,Marc Cohn,Walking In Memphis,16,1,32,,,,
12,-,Dan + Shay,Make or Break,-,12,4,,,,
13,-,Veseli Svatje,Lunca DJ Svizec rmx,-,7,1,,,,
14,up,Catherine McGrath,Enough For You,45,14,5,,,,
15,-,Tucker Beathard,Better Than Me,-,10,6,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,2,88,2020-03-22,66,2020-03-29
17,-,Tucker Beathard,Picture to Prove It,-,17,6,,,,
18,-,Terri Clark,Young as We Are Tonight,-,18,3,,,,
19,-,Dan + Shay,My Side of the Fence,-,13,4,,,,
20,-,Norman Silver & The Gold,Last Night at the Proms,-,20,1,,,,
21,-,Brandon Garth,Two Pina Coladas,-,16,3,,,,
22,-,Shania Twain,Ka-Ching! (Red),-,1,34,,,,
23,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,28,,,,
24,-,Marty Stuart,Hillbilly Rock,-,4,5,,,,
25,-,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,-,8,3,,,,
26,-,The Bellamy Brothers,I Need More of You,-,4,11,,,,
27,-,Wanda Jackson,Let's Have a Party,-,26,1,,,,
28,-,Ray Stevens,Everything Is Beautiful,-,17,9,,,,
29,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,3,,,,
30,down,Juice Newton,Love's Been a Little Hard On Me,6,6,6,,,,
31,-,テイラー・スウィフト,I Almost Do,-,21,6,,,,
32,down,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,43,,,,
33,-,Marina Koller,Nicht mein Tag,-,2,3,,,,
34,down,Shania Twain,You're Still the One (Live),15,2,9,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,22,7,2019-10-06,7,2019-10-06
36,-,Homer & Jethro,No Matter Where You Go,-,36,1,,,,
37,down,Luke Andrews,Something About Her,25,7,12,,,,
38,-,Teddy Robb,Really Shouldn't Drink Around You,-,38,1,,,,
39,-,Steven Tyler,Only Heaven,-,13,7,,,,
40,-,Bobby Goldsboro,Honey,-,8,10,,,,
41,down,Faith Hill,This Kiss,28,1,29,,,,
42,-,Maren Morris,A Song for Everything,-,15,4,,,,
43,down,Tucker Beathard,Hate It,19,19,4,,,,
44,down,Bellamy Brothers,Let Your Love Flow,2,1,42,,,,
45,-,Brett Young,Change Your Name,-,16,5,,,,
46,-,Faren Rachels,On Paper,-,8,6,,,,
