Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,32,,,,
2,up,Shania Twain,Ka-Ching! (Red),12,1,28,,,,
3,up,Billy Ray Cyrus,Achy Breaky Heart,27,1,28,,,,
4,up,Kenny Loggins,Footloose,10,1,33,,,,
5,-,Marc Cohn,Walking In Memphis,-,1,27,,,,
6,up,Uncle Kracker,Follow Me,6,1,36,,,,
7,-,Kenny Chesney,Every Heart,-,7,2,,,,
8,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,13,,,,
9,-,Faith Hill,This Kiss,-,4,2,,,,
10,up,Texas Lightning,No No Never,16,1,36,,,,
11,-,Tony Christie,Is This the Way to Amarillo,-,4,16,,,,
12,up,Tammy Wynette,Stand By Your Man,25,3,26,,,,
13,-,Billie Jo Spears,Blanket On the Ground,-,5,24,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,36,,,,
15,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",35,6,7,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,2,,,,
17,-,Okayray,Contact Tracing,-,17,1,,,,
18,-,Brenda Lee,I'm Sorry (Single Version),-,15,5,,,,
19,-,Taylor Swift,Last Kiss (Live / 2011),-,19,5,,,,
20,-,Luke Andrews,Something About Her,-,7,9,,,,
21,-,Charlie Rich,The Most Beautiful Girl,-,3,5,,,,
22,-,Lee Hazlewood,Summerwine,-,3,1,,,,
23,-,Morgan Evans,Day Drunk,-,13,3,,,,
24,down,Glen Campbell,Sunflower,5,1,28,,,,
25,-,Reba McEntire,Wrong Night,-,5,4,,,,
26,-,Ryan Hurd,Diamonds or Twine,-,16,4,,,,
27,down,Bellamy Brothers,Let Your Love Flow,3,1,36,,,,
28,-,Glen Campbell,Southern Nights,-,4,21,,,,
29,-,Ryan Hurd,Michigan for the Winter,-,10,7,,,,
30,down,Marc Cohn,Walking In Memphis,19,1,17,,,,
31,-,Adam Doleac,Famous,-,31,3,,,,
32,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,25,1,,,,
33,down,Marty Robbins,A White Sport Coat,18,8,8,,,,
34,down,Shania Twain,You're Still the One,17,3,15,,,,
35,-,Cole Swindell,The Ones Who Got Me Here,-,22,3,,,,
