Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,7,1,150,,,,
2,up,Bellamy Brothers,Let Your Love Flow,8,1,136,,,,
3,-,Kenny Rogers,What I Did for Love,-,3,6,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),17,1,50,,,,
5,-,Glen Campbell,Sunflower,-,1,105,,,,
6,up,Lady Antebellum,Need You Now,29,1,103,,,,
7,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,28,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,9,1,111,,,,
9,-,Kenny Rogers,The Gambler,-,8,9,100,2020-03-22,100,2020-03-22
10,up,Faith Hill,This Kiss,22,1,83,,,,
11,-,Diamond Rio,Mama Don't Forget to Pray for Me,-,11,6,,,,
12,down,Marc Cohn,Walking In Memphis,3,1,104,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,16,,,,
14,-,Don Williams,Listen To the Radio,-,3,10,,,,
15,-,The Western Country Band,Raise Your Glass,-,15,2,,,,
16,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,12,10,,,,
17,-,Glen Campbell,Southern Nights,-,4,69,,,,
18,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,9,,,,
19,up,Dolly Parton,Applejack,27,2,22,,,,
20,-,Glen Campbell,Gentle On My Mind,-,8,6,,,,
21,-,Shania Twain,You're Still the One,-,3,69,,,,
22,up,Texas Tornados,Is Anybody Goin' to San Antone,26,5,16,,,,
23,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,9,,,,
24,-,The Highwaymen,Moment of Forever,-,24,1,,,,
25,-,Jonny Hill,König der Landstraße,-,25,2,,,,
26,-,Bellamy Brothers,Dancin' Cowboys,-,2,15,,,,
27,down,Texas Lightning,No No Never,10,1,150,,,,
