Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Carmen,All By Myself,-,1,9,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,45,,,,
3,-,Kenny Loggins,Footloose,-,1,44,,,,
4,up,Uncle Kracker,Follow Me,5,1,49,,,,
5,down,Bellamy Brothers,Let Your Love Flow,3,1,47,,,,
6,up,Marc Cohn,Walking In Memphis,22,1,27,,,,
7,down,Marc Cohn,Walking In Memphis,2,1,36,,,,
8,up,Keith Urban,One Too Many,25,4,3,,,,
9,-,Tom Astor,"Green, Green Gras of Home",-,9,1,,,,
10,-,Catherine McGrath,Wild,-,8,8,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,32,,,,
12,-,Ray Stevens,Turn Your Radio On,-,8,15,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,42,1,38,,,,
14,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,6,,,,
15,-,Brett Young,Ticket to L.A.,-,13,10,,,,
16,-,Faith Hill,Breathe,-,5,3,,,,
17,-,Kenny Chesney,Every Heart,-,7,4,,,,
18,-,Kelsea Ballerini,Legends,-,16,7,,,,
19,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,1,,,,
20,-,Brett Young,The Ship and the Bottle,-,12,6,,,,
21,-,Tony Christie,I Did What I Did for Maria,-,10,12,,,,
22,down,Linda Feller,Ab jetzt,7,3,4,,,,
23,down,The KLF,Justified and Ancient,18,2,18,,,,
24,down,Tony Christie,Is This the Way to Amarillo,8,4,22,,,,
25,down,Shania Twain,Ka-Ching! (Red),6,1,37,,,,
26,-,Billie Jo Spears,Blanket On the Ground,-,2,6,,,,
27,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,6,13,,,,
28,-,Brandon Ratcliff,Number in My Phone,-,20,4,,,,
29,-,Shania Twain,Forever and for Always (Red),-,1,27,,,,
30,-,Seaforth,Talk to Me,-,30,1,,,,
31,-,Thomas Rhett,That Old Truck,-,18,4,,,,
32,-,Faith Hill,This Kiss,-,1,32,,,,
33,-,Marty Robbins,She Was Only Seventeen,-,33,1,,,,
34,-,The Bellamy Brothers,I Need More of You,-,4,13,,,,
35,-,Morgan Evans,American,-,25,1,,,,
36,-,Mitchell Tenpenny,Walk Like Him,-,8,6,,,,
37,-,The Mavericks,Dance the Night Away,-,4,4,,,,
38,-,Shania Twain,That Don't Impress Me Much (Live),-,1,33,,,,
39,-,Marina Koller,Nicht mein Tag,-,2,4,,,,
40,-,Eddie Rabbitt,Rocky Mountain Music,-,2,1,,,,
41,down,Charlie Rich,The Most Beautiful Girl (Rerecorded),13,9,9,,,,
42,down,Texas Lightning,No No Never,4,1,49,,,,
43,-,The Bellamy Brothers & Gölä,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re-Recorded],-,26,1,,,,
44,-,Tucker Beathard,Better Than Me,-,10,8,,,,
45,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),40,6,4,,,,
46,-,Johnny Cash,Ring of Fire,-,3,17,,,,
47,-,Jimmie Allen,Back of Your Mind,-,21,2,,,,
48,-,Catherine McGrath,Don't Let Me Forget (feat. Hunter Hayes),-,9,5,,,,
49,down,Kelsea Ballerini,Track Seven,29,7,5,,,,
50,-,Teddy Robb,Really Shouldn't Drink Around You,-,38,2,,,,
51,down,Glen Campbell,Southern Nights,24,4,26,,,,
52,-,Patsy Cline,Crazy,-,52,1,,,,
