Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessia Cara,Scars to Your Beautiful,4,1,2,,,,
2,up,Texas Lightning,No No Never,5,1,182,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,164,,,,
4,up,Shania Twain,Forever and for Always (Red),7,1,74,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,6,1,138,,,,
6,down,Duscher & Gratzer,Nadine,1,1,25,,,,
7,up,Eddie Rabbitt,Rocky Mountain Music,24,2,42,,,,
8,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,15,2,13,,,,
9,-,Shania Twain,That Don't Impress Me Much,-,1,34,,,,
10,up,Dolly Parton,9 to 5,21,2,15,,,,
11,down,Glen Campbell,Sunflower,10,1,121,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,129,,,,
13,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,7,17,,,,
14,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,21,,,,
15,down,Kim Carnes,Bette Davis Eyes,2,1,24,,,,
16,-,Kevin Fore,Head Over Heels,-,10,8,,,,
17,up,Lenze & De Buam,Hallo Sunshine,35,10,13,,,,
18,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,50,,,,
19,-,Terri Gibbs,Somebody's Knockin',-,4,21,,,,
20,-,Freakwater,Amelia Earhart,-,20,1,,,,
21,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,12,,,,
22,-,Maartje,Never Too Late to Love,-,5,16,,,,
23,-,The Bellamy Brothers,Crazy from the Heart,-,7,13,,,,
24,-,Marina Koller,Ich werd aus dir nicht klug,-,7,14,,,,
25,-,Faith Hill,This Kiss,-,1,102,,,,
26,-,Kenny Rogers,But You Know I Love You,-,11,2,,,,
27,-,Johnny Cash,(Ghost) Riders In the Sky,-,13,4,,,,
28,-,The Mavericks,Missing You,-,12,26,,,,
29,down,Uncle Kracker,Follow Me,13,1,180,,,,
30,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,27,,,,
31,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,126,,,,
32,down,Jonny Hill,Heute nacht da brauch' ich dich (Help Me Make It Through the Night),25,7,23,,,,
33,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,8,7,,,,
34,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,27,,,,
35,-,Jonny Hill,Heute Nacht Da Brauch Ich Dich (dtsch. Version von Help Me Make It Through The Night),-,21,4,,,,
36,-,LeAnn Rimes,How Do I Live,-,2,18,,,,
37,-,Wanda Jackson,Let's Have a Party,-,9,4,,,,
38,-,Jonny Hill,Ruf Teddybar eins-Vier,-,4,10,,,,
39,-,Trucks Aus Dem Zillertal,Ich Möchte So Gerne Mal Nach Nashville,-,6,20,,,,
40,down,Exile,Kiss You All Over,17,1,72,,,,
41,-,Johnny Cash,Ring of Fire,-,3,45,,,,
42,down,グレン・キャンベル,Rhinestone Cowboy,23,3,34,,,,
43,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,13,,,,
44,-,Roger Miller,Open Up Your Heart,-,19,3,,,,
