Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,135,,,,
2,up,Glen Campbell,Sunflower,5,1,127,,,,
3,down,Duscher & Gratzer,Nadine,1,1,32,,,,
4,up,Faith Hill,This Kiss,14,1,109,,,,
5,up,Shania Twain,Forever and for Always (Red),8,1,81,,,,
6,up,Marc Cohn,Walking In Memphis,16,1,129,,,,
7,up,Bellamy Brothers,Let Your Love Flow,34,1,170,,,,
8,-,Tammy Wynette,Gentle On My Mind,-,8,14,,,,
9,-,Eric Carmen,All By Myself,-,1,23,,,,
10,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,31,,,,
11,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,2,2,20,,,,
12,-,Lady Antebellum,Need You Now,-,1,120,,,,
13,up,Shania Twain,That Don't Impress Me Much,20,1,10,,,,
14,down,Billy Ray Cyrus,Achy Breaky Heart,4,1,145,,,,
15,up,Glen Campbell,Southern Nights,19,4,93,,,,
16,-,Dolly Parton,Jolene,-,4,58,,,,
17,-,Ray Stevens,Turn Your Radio On,-,4,22,,,,
18,-,Ray Stevens,Everything Is Beautiful,-,4,15,,,,
19,-,Glen Campbell,Southern Nights,-,2,50,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,5,6,,,,
21,-,Jonny Hill,Heute Nacht Da Brauch Ich Dich (dtsch. Version von Help Me Make It Through The Night),-,21,6,,,,
22,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,22,2,,,,
23,up,Tenacious D,Wicked Game,23,4,3,,,,
24,up,Eddie Rabbitt,Rocky Mountain Music,32,2,46,,,,
25,down,Exile,Kiss You All Over,7,1,78,,,,
26,down,Texas Lightning,No No Never,10,1,189,,,,
27,down,グレン・キャンベル,Rhinestone Cowboy,9,3,41,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),38,1,75,,,,
29,-,Julio Iglesias,Spanish Eyes,-,27,2,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,1,39,,,,
31,-,Johnny Cash,Hurt,-,1,17,,,,
32,-,Kevin Fore,Head Over Heels,-,10,9,,,,
33,-,Shania Twain,No One Needs to Know,-,26,1,,,,
34,down,The Bellamy Brothers,If I Said You Have a Beautiful Body,15,5,24,,,,
35,-,Exile,Kiss You All Over,-,4,46,,,,
36,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,12,16,,,,
37,up,Lenze & De Buam,Hallo Sunshine,43,10,16,,,,
38,-,Glen Campbell,Gentle On My Mind,-,8,14,,,,
39,down,LeAnn Rimes,How Do I Live,37,2,23,,,,
40,down,Tennessee,Diese Woche,28,14,12,,,,
41,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,51,,,,
42,-,Highwaymen,Live Forever,-,42,1,,,,
43,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,54,,,,
44,-,Ray Stevens,Misty,-,8,29,,,,
45,-,Don Williams,Listen To the Radio,-,3,18,,,,
