Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,15,1,56,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,71,,,,
3,down,Uncle Kracker,Follow Me,1,1,80,,,,
4,-,Darius & Finlay & Rusty,In the Ghetto,-,4,5,,,,
5,up,Texas Lightning,No No Never,7,1,80,,,,
6,down,Marc Cohn,Walking In Memphis,4,1,52,,,,
7,-,Shania Twain,That Don't Impress Me Much (Live),-,1,53,,,,
8,down,Kenny Loggins,Footloose,3,1,71,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,73,,,,
10,-,Lady Antebellum,Need You Now,-,1,43,,,,
11,down,Shania Twain,Ka-Ching! (Red),5,1,55,,,,
12,up,Glen Campbell,Sunflower,16,1,55,,,,
13,-,Faith Hill,This Kiss,-,1,51,,,,
14,-,Luke Andrews,Laura,-,4,15,,,,
15,up,Juice Newton,Queen of Hearts (Re-Recorded),23,6,15,,,,
16,down,Shania Twain,Forever And For Always (Audio only from Live In Chicago),14,3,27,,,,
17,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,19,,,,
18,-,Juice Newton,Love's Been a Little Hard On Me,-,5,29,,,,
19,-,Johnny Cash,Ring of Fire,-,3,23,,,,
20,up,Bellamy Brothers,Let Your Love Flow,24,1,74,,,,
21,-,Keith Urban,Blue Ain't Your Color,-,15,9,,,,
22,-,The KLF,Justified and Ancient,-,2,30,,,,
23,-,About Kings,Weikhard Uhr,-,5,8,,,,
24,-,Faith Hill,This Kiss,-,4,4,,,,
25,-,Tony Christie,I Did What I Did for Maria,-,10,18,,,,
26,-,Texas Lightning,No No Never (Orchestra Version),-,6,12,,,,
27,down,Glen Campbell,Southern Nights,18,4,38,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,11,1,55,,,,
29,down,Billy Ray Cyrus,Achy Breaky Heart,12,1,60,,,,
30,-,Marty Robbins,A White Sport Coat,-,8,13,,,,
31,down,Ray Stevens,Everything Is Beautiful,19,17,14,,,,
