Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas Lightning,No No Never,5,1,53,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,48,,,,
3,up,Kenny Loggins,Footloose,6,1,48,,,,
4,-,Mark Collie,Shame Shame Shame Shame,-,4,1,,,,
5,up,Keith Urban,One Too Many,7,4,6,,,,
6,up,Marc Cohn,Walking In Memphis,15,1,31,,,,
7,-,Shania Twain,Life's About To Get Good,-,1,12,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,35,,,,
9,-,Bruce Cradle,To Blind to See,-,9,1,,,,
10,up,Tucker Beathard,I Ain't without You,35,5,6,,,,
11,down,Uncle Kracker,Follow Me,1,1,53,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),43,1,50,,,,
13,-,The Common Linnets,Calm After The Storm (Edit),-,8,1,,,,
14,down,Billy Ray Cyrus,Achy Breaky Heart,2,1,41,,,,
15,up,Glen Campbell,Gentle On My Mind,41,15,5,,,,
16,down,Charlie Rich,The Most Beautiful Girl (Rerecorded),10,9,11,,,,
17,-,Gus Rhein,Hanging Out At Jake's Place,-,8,4,,,,
18,-,Billie Jo Spears,Blanket On the Ground,-,5,27,,,,
19,-,Glen Campbell,Southern Nights,-,4,28,,,,
20,-,Brett Young,Change Your Name,-,16,7,,,,
21,-,Catherine McGrath,Thought It Was Gonna Be Me,-,21,2,,,,
22,-,Brett Young,Runnin’ Away from Home,-,22,5,,,,
23,down,Dan + Shay,My Side of the Fence,13,13,7,,,,
24,-,Sam Hunt,House Party,-,19,4,,,,
25,-,Ray Stevens,Turn Your Radio On,-,8,16,,,,
26,-,Brett Young,Catch,-,7,6,,,,
27,down,Morgan Evans,Diamonds,14,4,18,,,,
28,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,8,,,,
29,-,The Mavericks,Missing You,-,12,3,,,,
30,-,The Mavericks,Here Comes My Baby,-,17,2,,,,
31,-,Faren Rachels,On Paper,-,8,7,,,,
32,-,A M,Home,-,32,1,,,,
33,down,Faith Hill,This Kiss,21,1,36,,,,
34,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,7,,,,
35,-,Juice Newton,Love's Been a Little Hard On Me,-,6,9,,,,
36,-,Dolly Parton,Here You Come Again,-,6,5,,,,
37,-,Glen Campbell,Sunflower,-,1,34,,,,
38,-,Chris Lane,Laps Around the Sun,-,20,3,,,,
39,-,Dolly Parton,Jolene,-,4,9,,,,
40,-,Taylor Swift,Mean (Live / 2011),-,34,4,,,,
41,-,The Bellamy Brothers,I Need More of You,-,4,15,,,,
42,-,Taylor Swift,Teardrops On My Guitar,-,42,1,,,,
43,-,Bellamy Brothers,Let Your Love Flow,-,1,49,,,,
44,-,Texas Lightning,No No Never (Orchestra Version),-,6,7,,,,
45,-,Keith Urban,Female,-,19,10,,,,
46,-,Josh Turner,Your Man (Live In Ohio),-,16,13,,,,
47,-,Walker McGuire,Growin' Up,-,30,3,,,,
48,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,6,6,,,,
49,-,Shania Twain,You're Still the One,-,7,4,,,,
