Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),52,1,192,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,221,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,191,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,190,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,198,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,18,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,210,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,209,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,197,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),57,5,216,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,208,,,,
12,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,218,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,217,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,215,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,209,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,215,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),15,12,213,,,,
18,down,Marshmello,Silence (feat. Khalid),17,13,205,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,194,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),66,14,210,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,201,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,10,206,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,217,,,,
24,down,Alan Walker,Faded,21,1,213,,,,
25,down,Robin Schulz,Headlights (feat. Ilsey),22,18,215,,,,
26,down,David Guetta,2U (feat. Justin Bieber),23,19,211,,,,
27,down,Calvin Harris,My Way,24,19,215,,,,
28,down,Galantis,Runaway (U & I),25,17,209,,,,
29,down,Dillon Francis & DJ Snake,Get Low,26,22,212,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,20,218,,,,
31,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,220,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,29,25,216,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),30,26,214,,,,
34,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,212,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,203,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,28,206,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),34,27,216,,,,
38,down,Deorro & Chris Brown,Five More Hours,35,29,210,,,,
39,down,Clean Bandit,Tears (feat. Louisa Johnson),36,31,212,,,,
40,down,Calvin Harris,Summer,37,5,214,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,210,,,,
42,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,211,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),40,33,200,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),41,34,206,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,182,,,,
46,down,Robin Schulz,Sugar (feat. Francesco Yates),43,28,199,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,198,,,,
48,down,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,191,,,,
49,down,"Calvin Harris, Sam Smith",Promises,46,40,160,,,,
50,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,183,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,42,158,,,,
52,-,Unlimited Soul,Dubai (feat. Jose Rocha),-,52,1,,,,
53,-,Kaz James,Footprints (Radio Edit),-,53,1,,,,
54,-,Kvn Mrtn,After Ours,-,54,1,,,,
55,-,Monev,By Step,-,55,1,,,,
56,-,Shkoon,Al-Furat (feat. Metatext),-,56,1,,,,
57,down,Firelite & Game,Wild & Free,49,1,59,,,,
58,-,DeDeXgrande & Cafe De Anatolia,Zeferan (feat. JOHANNA MORKOS),-,58,1,,,,
59,-,Kevu,Galactica,-,59,1,,,,
60,-,Don Edward & Xduppy,Skeem Saka (feat. Stay C & Senjay),-,60,1,,,,
61,-,DJ Fudge & Kiko Navarro,so Tight,-,61,1,,,,
62,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],55,45,153,,,,
63,-,Imazee,You Know Me,-,63,1,,,,
64,-,Stelvio Cipriani,Mary's Theme (Mixed),-,64,1,,,,
65,-,VEATZ,Understand You,-,65,1,,,,
66,-,Imazee,Love in Sahara,-,66,1,,,,
67,-,Shelco Garcia & Teenwolf,Say Too Much,-,67,1,,,,
68,-,Tiësto,Elements of Life (Ram's Fusion Remix),-,68,1,,,,
69,-,Haris Hamza,Alabass (feat. CHAAMA),-,69,1,,,,
70,down,The Chainsmokers,Paris,56,35,207,,,,
