Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,168,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,195,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,169,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,167,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,172,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,188,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,190,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,182,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,192,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,40,4,173,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,191,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,189,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,10,180,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,186,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,189,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,12,187,,,,
17,down,Marshmello,Silence (feat. Khalid),16,13,179,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,15,171,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),43,14,184,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,16,179,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,17,191,,,,
22,down,Alan Walker,Faded,20,1,189,,,,
23,down,Robin Schulz,Headlights (feat. Ilsey),21,18,191,,,,
24,down,Calvin Harris,My Way,22,19,189,,,,
25,down,David Guetta,2U (feat. Justin Bieber),23,19,186,,,,
26,down,Galantis,Runaway (U & I),24,17,183,,,,
27,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),25,24,194,,,,
28,down,Clean Bandit & Jess Glynne,Real Love,27,25,190,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,26,178,,,,
30,up,Marshmello & Bastille,Happier,67,13,170,74,2019-10-06,74,2019-10-06
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,28,182,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),29,27,190,,,,
33,down,Deorro & Chris Brown,Five More Hours,30,29,184,,,,
34,down,Clean Bandit,Tears (feat. Louisa Johnson),31,31,186,,,,
35,up,Calvin Harris,Blame (feat. John Newman),53,20,192,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],52,33,184,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,32,187,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),33,33,174,,,,
39,down,Cheat Codes,No Promises (feat. Demi Lovato),34,34,180,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,35,156,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),36,28,174,,,,
42,up,Calvin Harris,Summer,62,5,188,,,,
43,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,38,172,,,,
44,down,David Guetta,What I Did for Love (feat. Emeli Sandé),39,39,166,,,,
45,down,"Calvin Harris, Sam Smith",Promises,41,40,134,,,,
46,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],42,41,157,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,42,132,,,,
48,up,Firelite & Game,Wild & Free,56,1,33,,,,
49,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,45,127,,,,
50,up,The Chainsmokers,Paris,51,35,181,,,,
51,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,51,1,,,,
52,-,Donz,Yaraman,-,52,1,,,,
53,-,Abstract Vision,Lifecode (Extended Mix),-,53,1,,,,
54,-,Salvo Riggi,Seductive (feat. Darna),-,54,1,,,,
55,-,Central Living,Everyday (Sven's Version D'Amour),-,55,1,,,,
56,-,Rozalla & Dave Ralph,Everybody's Free (Paul Oakenfold Extended Nu Rave Remix),-,56,1,,,,
57,-,Whigfield,Doo Whop,-,57,1,,,,
58,-,DJ Xris2,Stranger in My House (Dance Radio Mix),-,58,1,,,,
59,-,Daniel Portman,Resist the Time,-,59,1,,,,
60,-,Diass,Maino,-,60,1,,,,
61,down,David Guetta & Sia,Flames,58,48,92,,,,
62,-,Shah & A X L,Zaman (feat. M-farag),-,62,1,,,,
63,-,Giuseppe Ottaviani,Digital Symphony,-,63,1,,,,
64,up,Steve Aoki & Louis Tomlinson,Just Hold On,69,49,96,,,,
