Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,37,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,41,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,41,,,,
4,up,Alan Walker,Faded,18,1,41,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,39,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,35,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,39,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,10,4,37,,,,
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,41,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,36,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,40,,,,
12,up,アヴィーチー,Hey Brother,14,6,41,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,34,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,40,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,41,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,37,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,34,,,,
18,up,アヴィーチー,Addicted To You,24,14,41,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),26,12,37,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,33,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),27,18,41,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,20,35,,,,
23,up,Zedd,Clarity (feat. Foxes),30,18,41,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,36,,,,
25,up,Duke Dumont,I Got U (feat. Jax Jones),31,23,41,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,17,38,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),33,24,41,,,,
28,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,31,,,,
29,down,アヴィーチー,Wake Me Up,12,1,41,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,25,36,,,,
31,up,Robin Schulz,Headlights (feat. Ilsey),36,18,40,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),37,27,41,,,,
33,up,Route 94,My Love (feat. Jess Glynne),39,29,41,,,,
34,up,David Guetta,2U (feat. Justin Bieber),40,19,39,,,,
35,up,Calvin Harris,My Way,41,19,38,,,,
36,up,Dillon Francis & DJ Snake,Get Low,38,22,36,,,,
37,-,Marshmello,Silence (feat. Khalid),-,13,37,,,,
38,up,Zedd & Alessia Cara,Stay,46,34,41,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,41,,,,
40,up,Clean Bandit & Jess Glynne,Real Love,44,25,41,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),11,5,41,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),45,26,40,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,25,,,,
44,up,AronChupa,I'm an Albatraoz (Extended Version),48,27,41,,,,
45,up,DJ Snake & AlunaGeorge,You Know You Like It,49,44,41,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),50,27,41,,,,
47,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,40,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,28,38,,,,
49,up,Calvin Harris,Summer,83,5,40,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,26,34,,,,
51,-,Tiësto,Red Lights,-,51,1,,,,
52,-,W&W,Supa Dupa Fly 2018,-,52,1,,,,
53,-,surf mesa,Ily,-,5,8,63,2020-04-19,18,2020-07-12
54,-,Stromae,Alors on danse (Extended Mix),-,54,1,,,,
55,-,"Kito, ZHU & Jeremih",Follow,-,55,1,,,,
56,up,Deorro & Chris Brown,Five More Hours,56,29,35,,,,
57,up,Marshmello & Bastille,Happier,91,13,39,74,2019-10-06,74,2019-10-06
58,up,Philip George,Wish You Were Mine,58,47,41,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),59,31,36,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],61,33,38,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,35,,,,
62,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,35,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,38,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,34,,,,
65,-,Galantis,Runaway (U & I),-,17,38,,,,
66,-,Blaze U & LANNÉ,Keep It Lit,-,66,1,,,,
67,-,SEGG,Like a Man,-,67,1,,,,
68,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Waze & Odyssey Remix] [Edit],-,68,1,,,,
69,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,69,1,,,,
70,-,Joel Corry & Elliott Kay,All I Need (Elliott Kay Remix),-,70,1,,,,
71,-,Crazy P,Clouds,-,71,1,,,,
72,-,Filatov & Karas,Чилить,-,72,1,,,,
73,-,Armin van Buuren & AVIRA,Illusion,-,73,1,,,,
74,down,Calvin Harris,Blame (feat. John Newman),34,20,39,,,,
75,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],62,56,40,,,,
76,down,Cheat Codes,No Promises (feat. Demi Lovato),63,34,35,,,,
77,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,77,1,,,,
78,-,Yunus Guvenen,Mağica,-,78,1,,,,
79,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],64,52,37,,,,
80,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],65,61,37,,,,
81,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,10,37,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,15,32,,,,
83,-,Natema,Oh Brotha,-,83,1,,,,
84,-,Peaches & Moullinex,Maniac,-,84,1,,,,
85,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,85,1,,,,
86,-,Black Coffee,Wish You Were Here (feat. Msaki) [Bedouin Remix],-,86,1,,,,
87,down,Matt Simons,Catch & Release (Deepend Remix),55,46,41,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),60,32,38,,,,
89,up,The Chainsmokers,Paris,89,35,33,,,,
90,-,Yovav,Caribbean Zen Mode (Gerd Janson's Remix),-,90,1,,,,
91,down,Avicii,Waiting For Love,42,31,33,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),57,33,35,,,,
93,-,GAD.,Waves (Adrianos Papadeas Remix),-,93,1,,,,
94,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),13,6,31,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,10,26,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,16,25,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],84,27,8,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,35,33,,,,
99,down,アヴィーチー,You Make Me,67,54,36,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),68,28,32,,,,
