Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,164,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,192,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,169,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,182,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,185,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,12,4,170,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,187,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,179,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,189,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,188,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,186,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,183,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,10,177,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,186,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),18,12,184,,,,
16,up,Marshmello,Silence (feat. Khalid),19,13,176,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,15,168,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,16,176,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,17,188,,,,
20,up,Robin Schulz,Headlights (feat. Ilsey),24,18,188,,,,
21,up,Calvin Harris,My Way,25,19,186,,,,
22,up,Dillon Francis & DJ Snake,Get Low,37,22,185,,,,
23,up,David Guetta,2U (feat. Justin Bieber),26,19,183,,,,
24,up,Galantis,Runaway (U & I),27,17,180,,,,
25,up,Calvin Harris,Blame (feat. John Newman),28,20,189,,,,
26,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,191,,,,
27,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,188,,,,
28,up,Clean Bandit & Jess Glynne,Real Love,30,25,187,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),31,26,190,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,175,,,,
31,up,Calvin Harris,Summer,40,5,185,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,179,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),36,27,187,,,,
34,up,Deorro & Chris Brown,Five More Hours,38,29,181,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],41,33,181,,,,
36,down,Marshmello & Bastille,Happier,33,13,168,74,2019-10-06,74,2019-10-06
37,up,Clean Bandit,Tears (feat. Louisa Johnson),39,31,183,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,32,184,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),43,33,171,,,,
40,up,Cheat Codes,No Promises (feat. Demi Lovato),44,34,177,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,35,153,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),46,28,171,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,38,169,,,,
44,up,David Guetta,What I Did for Love (feat. Emeli Sandé),48,39,163,,,,
45,up,"Calvin Harris, Sam Smith",Promises,49,40,131,,,,
46,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],50,41,154,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,42,129,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,45,124,,,,
49,-,AA Meeting,Fly,-,49,1,,,,
50,-,Wacko Geco,Chicken Song,-,50,1,,,,
51,-,Kerri Chandler & Jerome Sydenham,You're in My System (feat. Troy Denari) [Dennis Quin Vocal Mix],-,51,1,,,,
52,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,52,1,,,,
53,-,Seamit,Miles to Go,-,53,1,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,51,58,,,,
55,up,David Guetta & Sia,Flames,61,48,89,,,,
56,-,Xijaro,Over the Moon,-,56,1,,,,
57,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley) [Edit],-,57,1,,,,
58,-,ILLENIUM,Back To You,-,58,1,,,,
59,-,Ben Böhmer,Black Hole (feat. Monolink) [Extended Mix],-,59,1,,,,
60,-,Ben Böhmer,Lost in Mind (feat. Malou),-,60,1,,,,
61,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,26,2,,,,
62,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,62,1,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),7,1,165,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),21,14,182,,,,
65,down,Steve Aoki & Louis Tomlinson,Just Hold On,63,49,93,,,,
