Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,90,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,88,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,91,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,106,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,106,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,104,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,96,,,,
8,up,Calvin Harris,Summer,19,5,104,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,101,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,4,94,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,106,,,,
12,up,アヴィーチー,Hey Brother,13,6,106,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,103,,,,
14,up,アヴィーチー,Wake Me Up,28,1,106,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,102,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,99,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,12,104,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,100,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,99,,,,
20,up,アヴィーチー,Addicted To You,23,14,106,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,100,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),25,12,99,,,,
23,up,Marshmello,Silence (feat. Khalid),26,13,97,,,,
24,up,MAGIC!,Rude (Zedd Extended Remix),27,18,106,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,100,,,,
26,up,Zedd,Clarity (feat. Foxes),31,18,106,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),32,14,98,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,49,15,91,,,,
29,up,Calvin Harris,Blame (feat. John Newman),33,20,104,,,,
30,up,The Chainsmokers,#SELFIE,34,26,39,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,90,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),36,23,104,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,103,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),38,24,106,,,,
35,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,95,,,,
36,up,Kygo,Stole the Show (feat. Parson James),75,16,77,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,25,84,,,,
38,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],40,31,40,,,,
39,up,Robin Schulz,Headlights (feat. Ilsey),41,18,102,,,,
40,down,Alan Walker,Faded,5,1,103,,,,
41,up,Route 94,My Love (feat. Jess Glynne),42,29,106,,,,
42,up,Galantis,Runaway (U & I),44,17,97,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),43,27,106,,,,
44,up,David Guetta,2U (feat. Justin Bieber),46,19,101,,,,
45,up,Calvin Harris,My Way,47,19,101,,,,
46,up,Dillon Francis & DJ Snake,Get Low,48,22,99,,,,
47,-,The Chainsmokers,Paris,-,35,96,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,106,,,,
49,up,Clean Bandit & Jess Glynne,Real Love,60,25,103,,,,
50,up,Lucenzo,Danza Kuduro (feat. Don Omar),51,29,12,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),56,26,104,,,,
52,up,Zedd & Alessia Cara,Stay,57,34,106,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),63,27,102,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,58,44,105,,,,
55,-,Franky Wah,Bring Me Back to You (feat. iiola),-,55,1,,,,
56,-,brando,All Night,-,56,1,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,26,90,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),62,27,106,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,28,100,,,,
60,up,Deorro & Chris Brown,Five More Hours,65,29,95,,,,
61,up,Philip George,Wish You Were Mine,66,47,103,,,,
62,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),17,6,73,,,,
63,up,Clean Bandit,Tears (feat. Louisa Johnson),67,31,98,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix),68,46,104,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],97,33,99,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),81,32,100,,,,
67,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],98,56,103,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),99,33,92,,,,
69,up,Cheat Codes,No Promises (feat. Demi Lovato),100,34,96,,,,
70,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,52,99,,,,
71,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,61,96,,,,
72,-,アヴィーチー,You Make Me,-,54,94,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,90,,,,
74,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,64,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,88,,,,
76,-,Matt Simons,Catch & Release (Alex Adair Remix),-,65,31,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,59,88,,,,
78,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,87,,,,
79,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,81,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,40,69,,,,
81,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,72,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,66,,,,
83,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,74,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),61,10,74,,,,
85,up,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],86,27,16,,,,
86,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,62,,,,
87,-,Jonas Blue,By Your Side (feat. RAYE),-,76,49,,,,
88,-,ABBA-NRG,Mama Mia / Take a Chance / SOS / Voulez Vous / Knowing Me Knowing You / Dancing Queen,-,88,1,,,,
89,-,Vintage Culture & James Hype,You Give Me a Feeling,-,89,1,,,,
90,-,Phania C.,No Time to Die (Original Version),-,90,1,,,,
91,-,Emre Kabak,Sad Road,-,91,1,,,,
92,-,Gregor Salto & Mavis Acquah,Count on Me (Clubmix),-,92,1,,,,
93,-,David Guetta & Sia,Flames,-,48,39,,,,
94,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,51,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,80,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,99,,,,
97,down,Avicii,Waiting For Love,80,31,92,,,,
98,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,43,,,,
99,down,Marshmello & Bastille,Happier,95,13,92,74,2019-10-06,74,2019-10-06
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,37,,,,
