Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,162,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,189,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,164,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,161,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,166,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,179,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,182,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,167,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,184,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,176,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,186,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,185,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,183,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,180,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,10,174,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,183,,,,
17,down,The Chainsmokers,Roses (feat. ROZES),16,12,181,,,,
18,up,Marshmello,Silence (feat. Khalid),18,13,173,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,15,165,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),20,14,179,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,173,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,185,,,,
23,up,Robin Schulz,Headlights (feat. Ilsey),23,18,185,,,,
24,up,Galantis,Runaway (U & I),26,17,177,,,,
25,down,Calvin Harris,My Way,24,19,183,,,,
26,up,Dillon Francis & DJ Snake,Get Low,28,22,182,,,,
27,down,David Guetta,2U (feat. Justin Bieber),25,19,180,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,186,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,188,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,30,25,184,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),31,26,187,,,,
32,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,185,,,,
33,up,Marshmello & Bastille,Happier,33,13,165,74,2019-10-06,74,2019-10-06
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,172,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,176,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),36,27,184,,,,
37,up,Deorro & Chris Brown,Five More Hours,37,29,178,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),38,31,180,,,,
39,up,Calvin Harris,Summer,39,5,182,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],52,33,178,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,181,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,33,168,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),42,34,174,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,150,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),44,28,168,,,,
46,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,166,,,,
47,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,160,,,,
48,up,"Calvin Harris, Sam Smith",Promises,54,40,128,,,,
49,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,151,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,126,,,,
51,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,45,121,,,,
52,-,Passion Master & Rambo S,Buga (Siswati Version),-,52,1,,,,
53,-,EX Team & Phan Đình Tùng,Khúc Hát Mừng Sinh Nhật (Remix),-,53,1,,,,
54,-,Tiësto,Drifting,-,54,1,,,,
55,-,Aaron Hibell,talking to the moon (orchestral edit),-,55,1,,,,
56,-,Lavon,Faded (Where Are You Now) [Vocal Acapella Vocals Mix],-,56,1,,,,
57,down,The Chainsmokers,Paris,51,35,176,,,,
58,-,Cedric Gervais & Raffi Saint,Missing (Cedric Gervais Version),-,58,1,,,,
59,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix),-,59,1,,,,
60,down,Alan Walker,Faded,53,1,184,,,,
