Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,186,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,215,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,185,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,192,,,,
5,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,12,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,204,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,40,4,191,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,210,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,202,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,212,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,211,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,209,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,11,209,,,,
14,down,The Chainsmokers,Roses (feat. ROZES),13,12,207,,,,
15,down,Marshmello,Silence (feat. Khalid),14,13,199,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,14,204,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,15,188,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,17,16,195,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,17,211,,,,
20,down,Robin Schulz,Headlights (feat. Ilsey),19,18,209,,,,
21,down,David Guetta,2U (feat. Justin Bieber),20,19,205,,,,
22,down,Calvin Harris,My Way,21,19,209,,,,
23,up,Galantis,Runaway (U & I),23,17,203,,,,
24,up,Dillon Francis & DJ Snake,Get Low,24,22,206,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,20,212,,,,
26,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,214,,,,
27,up,Clean Bandit & Jess Glynne,Real Love,29,25,210,,,,
28,up,AronChupa,I'm an Albatraoz (Extended Version),30,27,206,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,28,200,,,,
30,up,Deorro & Chris Brown,Five More Hours,32,29,204,,,,
31,up,Clean Bandit,Tears (feat. Louisa Johnson),33,31,206,,,,
32,up,Calvin Harris,Summer,34,5,208,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],35,33,204,,,,
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,32,205,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),37,33,194,,,,
36,up,Alan Walker,Faded,46,1,207,,,,
37,up,Cheat Codes,No Promises (feat. Demi Lovato),38,34,200,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,35,176,,,,
39,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,38,192,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,40,154,,,,
41,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],43,41,177,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,42,152,,,,
43,up,Firelite & Game,Wild & Free,45,1,53,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,10,200,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,45,147,,,,
46,up,The Chainsmokers,Paris,53,35,201,,,,
47,-,Scorz & Malou,Hope,-,47,1,,,,
48,-,Sander van Doorn & Robert Falcon,Rapture (BLR Remix),-,48,1,,,,
49,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,49,1,,,,
50,-,"Alan Walker, JVKE & YUQI",Fire!,-,50,1,,,,
51,-,Miguel Campbell,Something Special,-,51,1,,,,
52,up,David Guetta & Sia,Flames,56,48,111,,,,
53,up,Steve Aoki & Louis Tomlinson,Just Hold On,66,49,102,,,,
54,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],67,50,81,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),54,27,210,,,,
56,-,Luke Solomon & Amp Fiddler,Come On Over,-,56,1,,,,
57,-,Sander van Doorn & Robert Falcon,Rapture,-,57,1,,,,
58,-,Romeo Louisa,Can't Let You,-,58,1,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,51,63,,,,
60,-,Nora En Pure,Loneliness,-,60,1,,,,
61,-,Mi Casa & Yemi Alade,Get Through This,-,61,1,,,,
62,-,Sky Santos,Alorna Day,-,62,1,,,,
63,-,Lars Fuks,Never Been Happy (Deephouse Mix),-,63,1,,,,
64,-,Tokyo Hono,No Where Land (Jay & Deep Mix),-,64,1,,,,
65,-,Alton Miller & Amp Fiddler,When the Morning Comes (Main Vocal Mix),-,65,1,,,,
66,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),69,52,50,,,,
67,down,Martin Garrix,Don't Look Down (feat. Usher),26,26,211,,,,
