Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,177,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,177,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,184,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,2,4,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,196,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,200,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,31,4,183,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,6,194,,,,
9,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],8,7,204,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,9,201,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),11,10,198,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,192,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,11,201,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,12,199,,,,
15,up,Marshmello,Silence (feat. Khalid),16,13,191,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,15,180,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),18,14,196,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,191,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,203,,,,
20,up,David Guetta,2U (feat. Justin Bieber),21,19,197,,,,
21,up,Calvin Harris,My Way,22,19,201,,,,
22,up,Galantis,Runaway (U & I),23,17,195,,,,
23,up,Dillon Francis & DJ Snake,Get Low,24,22,198,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,20,204,,,,
25,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),26,24,206,,,,
26,up,Clean Bandit & Jess Glynne,Real Love,27,25,202,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),28,26,203,,,,
28,up,AronChupa,I'm an Albatraoz (Extended Version),29,27,201,,,,
29,up,Deorro & Chris Brown,Five More Hours,34,29,196,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,26,190,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,192,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),33,27,202,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,207,,,,
34,up,Clean Bandit,Tears (feat. Louisa Johnson),35,31,198,,,,
35,up,Calvin Harris,Summer,36,5,200,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],37,33,196,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),57,32,197,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),38,33,186,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),39,34,192,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,35,168,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),42,28,186,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,184,,,,
43,up,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,178,,,,
44,up,"Calvin Harris, Sam Smith",Promises,45,40,146,,,,
45,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,169,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,144,,,,
47,up,Firelite & Game,Wild & Free,49,1,45,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,45,139,,,,
49,-,Nikko Culture & RoundTrip.Music,For You,-,49,1,,,,
50,-,Shirley & Company,"Shame, Shame, Shame",-,50,1,,,,
51,-,Autograf & Stellar,Death Note,-,51,1,,,,
52,-,Jason Ross,Never Alone (feat. Dia Frampton),-,52,1,,,,
53,down,The Chainsmokers,Paris,51,35,193,,,,
54,up,David Guetta & Sia,Flames,56,48,103,,,,
55,down,David Guetta,Dangerous (feat. Sam Martin),41,5,202,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,5,203,,,,
57,-,Cat Dealers & Falamansa,Oh! Chuva (Santti Remix),-,57,1,,,,
58,-,Stevie B,So Fresh,-,58,1,,,,
59,up,Steve Aoki & Louis Tomlinson,Just Hold On,63,49,100,,,,
60,-,Stevie B,Take It All Back,-,60,1,,,,
61,-,"Ralphie B., Frank Waanders & Collide1",Clarity,-,61,1,,,,
62,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,62,1,,,,
63,-,Roger Sanchez,Again (DaBo Remix),-,63,1,,,,
64,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],64,50,79,,,,
