Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,89,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,87,,,,
3,-,Osman,Look at the Sky,-,3,1,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,105,,,,
5,up,Alan Walker,Faded,41,1,102,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,103,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,105,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,95,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,100,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,4,93,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,90,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,105,,,,
13,up,アヴィーチー,Hey Brother,13,6,105,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,98,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,102,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,98,,,,
17,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,72,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,101,,,,
19,up,Calvin Harris,Summer,68,5,103,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,99,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,73,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,98,,,,
23,up,アヴィーチー,Addicted To You,23,14,105,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,99,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),25,12,98,,,,
26,up,Marshmello,Silence (feat. Khalid),26,13,96,,,,
27,up,MAGIC!,Rude (Zedd Extended Remix),27,18,105,,,,
28,down,アヴィーチー,Wake Me Up,15,1,105,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,103,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,99,,,,
31,down,Zedd,Clarity (feat. Foxes),29,18,105,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),30,14,97,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,20,103,,,,
34,down,The Chainsmokers,#SELFIE,32,26,38,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,89,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),36,23,103,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,102,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),51,24,105,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,25,83,,,,
40,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],39,31,39,,,,
41,down,Robin Schulz,Headlights (feat. Ilsey),40,18,101,,,,
42,up,Route 94,My Love (feat. Jess Glynne),42,29,105,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),43,27,105,,,,
44,up,Galantis,Runaway (U & I),47,17,96,,,,
45,down,"Sunlounger, Susie Ledge & Inger Hansen",OK (Club Mix (Mixed)),11,11,2,,,,
46,down,David Guetta,2U (feat. Justin Bieber),44,19,100,,,,
47,down,Calvin Harris,My Way,45,19,100,,,,
48,up,Dillon Francis & DJ Snake,Get Low,50,22,98,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,90,,,,
50,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,24,105,,,,
51,up,Lucenzo,Danza Kuduro (feat. Don Omar),53,29,11,,,,
52,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,52,2,,,,
53,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Spasmeno Karavi (feat. Ghenwa Nemnom),-,53,1,,,,
54,-,Koop,Koop Island Blues,-,54,1,,,,
55,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,55,1,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),54,26,103,,,,
57,up,Zedd & Alessia Cara,Stay,57,34,105,,,,
58,up,DJ Snake & AlunaGeorge,You Know You Like It,60,44,104,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),1,1,89,,,,
60,-,Clean Bandit & Jess Glynne,Real Love,-,25,102,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),37,10,73,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),61,27,105,,,,
63,-,AronChupa,I'm an Albatraoz (Extended Version),-,27,101,,,,
64,down,David Guetta,Dangerous (feat. Sam Martin),10,5,101,,,,
65,down,Deorro & Chris Brown,Five More Hours,62,29,94,,,,
66,down,Philip George,Wish You Were Mine,63,47,102,,,,
67,down,Clean Bandit,Tears (feat. Louisa Johnson),64,31,97,,,,
68,down,Matt Simons,Catch & Release (Deepend Remix),65,46,103,,,,
69,-,DJ Maximus,Ya Bent El Sultan,-,69,1,,,,
70,-,Armin van Buuren & Davina Michelle,Hold On (Extended Club Mix),-,70,1,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,14,,,,
72,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,72,1,,,,
73,-,Ghenwa Nemnom,Castle of Illusion (Mixed),-,73,1,,,,
74,-,TOKiMONSTA & Channel Tres,Naked,-,74,1,,,,
75,down,Kygo,Stole the Show (feat. Parson James),49,16,76,,,,
76,-,Willy William,Ego (Willy William Remix),-,76,1,,,,
77,-,Dave Pearce,Nothing But You,-,77,1,,,,
78,-,Andrey Exx & Elis M. Feeling,Rapture (feat. Mary Irene) [Dim2Play & Techcrasher Remix],-,78,1,,,,
79,-,Ghenwa Nemnom,Echoes of the Temple,-,79,1,,,,
80,up,Avicii,Waiting For Love,96,31,91,,,,
81,down,Jennifer Lopez,Dance Again (feat. Pitbull),66,32,99,,,,
82,-,D-Rashid & Andrei Russo,Balada Village (feat. Sindy) [Gregor Salto Remix],-,82,1,,,,
83,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Ilios,-,83,1,,,,
84,-,Jay Mocio,Tribal Jazz,-,84,1,,,,
85,-,"Ruff, Wyle & Stef Classens",Anyone But You,-,85,1,,,,
86,down,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],46,27,15,,,,
87,-,Alphalove,Don't Wanna Stop (feat. Conor Maynard),-,87,1,,,,
88,-,Dark Mystic,Ja Te Falei (feat. MC Emmm),-,88,1,,,,
89,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,28,99,,,,
90,-,Ghenwa Nemnom,Sa'at Sa'at (Extended),-,90,1,,,,
91,-,D-Rashid & Andrei Russo,Rumble in the Jungle,-,91,1,,,,
92,-,Marlldexx,Voodoo Drums,-,92,1,,,,
93,-,Elias Fassos & Risk,Naseem (feat. Ghenwa Nemnom),-,93,1,,,,
94,-,Asto,Fight for This,-,94,1,,,,
95,down,Marshmello & Bastille,Happier,56,13,91,74,2019-10-06,74,2019-10-06
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,26,89,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],67,33,98,,,,
98,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,102,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),70,33,91,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),71,34,95,,,,
