Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,116,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,122,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,119,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,123,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,139,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,137,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,141,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,131,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,134,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,11,4,125,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),12,5,136,,,,
12,up,アヴィーチー,Hey Brother,14,6,140,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,140,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,132,,,,
15,up,Alan Walker,Faded,18,1,138,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,138,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,132,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,137,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,137,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,135,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,91,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,132,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),26,15,108,,,,
24,up,アヴィーチー,Addicted To You,27,14,140,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,135,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),28,12,133,,,,
27,down,アヴィーチー,Wake Me Up,2,1,140,,,,
28,up,Marshmello,Silence (feat. Khalid),29,13,126,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,15,125,,,,
30,up,MAGIC!,Rude (Zedd Extended Remix),30,18,139,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,133,,,,
32,up,Zedd,Clarity (feat. Foxes),33,18,139,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,131,,,,
34,up,Calvin Harris,Blame (feat. John Newman),35,20,139,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,10,128,,,,
36,up,The Chainsmokers,#SELFIE,36,26,72,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,16,125,,,,
38,down,Calvin Harris,Summer,15,5,135,,,,
39,up,Duke Dumont,I Got U (feat. Jax Jones),40,23,138,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,17,138,,,,
41,up,Avicii,The Nights (Felix Jaehn Remix),41,24,140,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],42,31,73,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,25,117,,,,
44,up,Robin Schulz,Headlights (feat. Ilsey),44,18,137,,,,
45,up,Calvin Harris,My Way,48,19,136,,,,
46,down,Route 94,My Love (feat. Jess Glynne),45,29,139,,,,
47,down,Era Istrefi,Bonbon (Tep No Remix),46,27,139,,,,
48,down,David Guetta,2U (feat. Justin Bieber),47,19,132,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),51,10,100,,,,
50,down,Dillon Francis & DJ Snake,Get Low,49,22,134,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,140,,,,
52,up,Clean Bandit & Jess Glynne,Real Love,52,25,136,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,124,,,,
54,up,Martin Garrix,Don't Look Down (feat. Usher),54,26,139,,,,
55,-,Rosenfeld & Dinosaur,I Want To (Remix),-,55,1,,,,
56,up,Zedd & Alessia Cara,Stay,57,34,140,,,,
57,up,Marshmello & Bastille,Happier,60,13,120,74,2019-10-06,74,2019-10-06
58,up,AronChupa,I'm an Albatraoz (Extended Version),58,27,137,,,,
59,up,The Chainsmokers,Paris,65,35,129,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,59,44,138,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,28,131,,,,
62,up,Icona Pop,I Love It (feat. Charli XCX),64,27,138,,,,
63,down,Philip George,Wish You Were Mine,62,47,136,,,,
64,up,Deorro & Chris Brown,Five More Hours,66,29,130,,,,
65,up,Clean Bandit,Tears (feat. Louisa Johnson),67,31,133,,,,
66,up,Matt Simons,Catch & Release (Deepend Remix),68,46,135,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),70,32,134,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],69,33,133,,,,
69,up,Kygo,Stole the Show (feat. Parson James),74,16,104,,,,
70,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],71,56,134,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),72,33,125,,,,
72,up,Avicii,Waiting For Love,92,31,120,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,35,109,,,,
74,up,Cheat Codes,No Promises (feat. Demi Lovato),75,34,130,,,,
75,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],76,52,132,,,,
76,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],77,61,127,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),78,28,123,,,,
78,up,アヴィーチー,You Make Me,79,54,127,,,,
79,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),81,68,94,,,,
80,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,38,121,,,,
81,up,Matt Simons,Catch & Release (Alex Adair Remix),83,65,60,,,,
82,down,David Guetta,What I Did for Love (feat. Emeli Sandé),80,39,117,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,84,59,116,,,,
84,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,29,34,,,,
85,up,"Calvin Harris, Sam Smith",Promises,85,40,94,,,,
86,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,42,87,,,,
87,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],86,41,109,,,,
88,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],87,69,96,,,,
89,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),88,68,97,,,,
90,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],90,45,84,,,,
91,up,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],91,81,17,,,,
92,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,78,39,,,,
93,up,Jonas Blue,By Your Side (feat. RAYE),93,76,64,,,,
94,up,David Guetta & Sia,Flames,95,48,57,,,,
