Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,2,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,2,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,2,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,2,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,2,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,2,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,2,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,2,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,12,4,2,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),13,5,2,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,6,2,,,,
12,up,アヴィーチー,Hey Brother,14,6,2,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,2,,,,
14,down,アヴィーチー,Wake Me Up,9,1,2,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,2,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,2,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,2,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,2,,,,
19,up,アヴィーチー,Addicted To You,20,14,2,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,2,,,,
21,up,MAGIC!,Rude (Zedd Extended Remix),22,18,2,,,,
22,down,Alan Walker,Faded,5,1,2,,,,
23,up,Zedd,Clarity (feat. Foxes),25,18,2,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,20,2,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,39,15,2,,,,
26,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,16,2,,,,
27,up,Duke Dumont,I Got U (feat. Jax Jones),29,23,2,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,17,2,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),31,24,2,,,,
30,down,Calvin Harris,Summer,10,5,2,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,25,2,,,,
32,up,Robin Schulz,Headlights (feat. Ilsey),34,18,2,,,,
33,up,Avicii,Waiting For Love,35,31,2,,,,
34,up,Era Istrefi,Bonbon (Tep No Remix),37,27,2,,,,
35,up,Route 94,My Love (feat. Jess Glynne),38,29,2,,,,
36,up,David Guetta,2U (feat. Justin Bieber),40,19,2,,,,
37,up,Dillon Francis & DJ Snake,Get Low,42,22,2,,,,
38,up,Calvin Harris,My Way,41,19,2,,,,
39,down,Galantis,Runaway (U & I),23,17,2,,,,
40,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),95,24,2,,,,
41,up,Marshmello & Bastille,Happier,54,13,2,74,2019-10-06,74,2019-10-06
42,up,Clean Bandit & Jess Glynne,Real Love,43,25,2,,,,
43,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,28,2,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),44,26,2,,,,
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,1,,,,
46,down,Zedd & Alessia Cara,Stay,45,34,2,,,,
47,up,AronChupa,I'm an Albatraoz (Extended Version),76,27,2,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,48,44,2,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),50,27,2,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,26,2,,,,
51,up,Philip George,Wish You Were Mine,51,47,2,,,,
52,-,Gianluca Vacchi,Viento (Extended Mix),-,52,1,,,,
53,-,Jaheim,Ain't Leavin Without You (Carl Tricks Remix),-,53,1,,,,
54,-,Bicep,Glue (Mixed),-,54,1,,,,
55,-,Röyksopp,49 Percent (Angello & Ingrosso Remix),-,55,1,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,1,,,,
57,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,57,1,,,,
58,down,Clean Bandit,Tears (feat. Louisa Johnson),53,31,2,,,,
59,down,Marshmello,Silence (feat. Khalid),24,13,2,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix),52,46,2,,,,
61,down,David Guetta,Lovers on the Sun (feat. Sam Martin),27,10,2,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),55,32,2,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],89,33,2,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],57,56,2,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),56,33,2,,,,
66,down,アヴィーチー,You Make Me,60,54,2,,,,
67,-,Faul & Wad Ad & PNAU,Changes,-,60,1,,,,
68,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],58,52,2,,,,
69,up,Cheat Codes,No Promises (feat. Demi Lovato),74,34,2,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),36,28,2,,,,
71,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],61,61,2,,,,
72,down,"Calvin Harris, Sam Smith",Promises,67,40,2,,,,
73,down,David Guetta,What I Did for Love (feat. Emeli Sandé),63,39,2,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,62,59,2,,,,
75,-,Armin van Buuren,Turn It Up,-,75,1,,,,
76,-,New Reign & D-Phantom,Twisted (Over You) [feat. Keith Sweat] [Tom Zanetti Remix],-,76,1,,,,
77,-,"Groove Junkies, Solara & Opolopo",We Rise (Mikki Afflick Afflickted Soul Vox),-,77,1,,,,
78,-,"Groove Junkies, Reelsoul & Nichelle Monroe","Feel My Truth (Manoo, Groove Junkies & Reelsoul Fusion Re-Work)",-,78,1,,,,
79,-,Jaheim,Ain't Leavin Without You (eSquire Club Mix),-,79,1,,,,
80,-,Puro & Edward Sivira,Leo Leo Lee (Extended Mix),-,80,1,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,1,,,,
82,-,Pablo Fierro,Insomnia,-,82,1,,,,
83,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],66,41,2,,,,
84,-,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Club Mix],-,84,1,,,,
85,-,Andruss & Dmitri Saidi,Voy Subiendo,-,85,1,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,35,2,,,,
87,down,The Chainsmokers,Paris,49,35,2,,,,
88,-,Erick Morillo,Cartagena (Extended Mix),-,88,1,,,,
89,-,Erick Morillo,Colombiano (Extended Mix),-,89,1,,,,
90,-,"MJSTK, Ronny Leon & Luke Nash",E Samba,-,90,1,,,,
91,-,Hardwell,Earthquake (feat. Harrison) [Extended Mix],-,91,1,,,,
92,-,Gary Caos & Emilio Hernández,Colegiala (Emilio Hernandez Mix),-,92,1,,,,
93,-,Denny Berland,El Chango,-,93,1,,,,
94,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),68,68,2,,,,
95,-,Eli Brach,La Luna,-,95,1,,,,
96,-,Yamil & Mhek!,La Petronita,-,96,1,,,,
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,97,1,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,42,2,,,,
99,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],69,69,2,,,,
100,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],70,45,2,,,,
