Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers,Closer (feat. Halsey),-,1,180,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,209,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,179,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,179,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,186,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,6,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,198,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,185,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,204,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,196,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,206,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,205,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,203,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,194,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,203,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),17,12,201,,,,
17,up,Marshmello,Silence (feat. Khalid),18,13,193,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,15,182,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,14,198,,,,
20,-,Alan Walker,Faded,-,1,201,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,205,,,,
22,-,Robin Schulz,Headlights (feat. Ilsey),-,18,203,,,,
23,up,David Guetta,2U (feat. Justin Bieber),23,19,199,,,,
24,up,Calvin Harris,My Way,24,19,203,,,,
25,up,Galantis,Runaway (U & I),25,17,197,,,,
26,up,Dillon Francis & DJ Snake,Get Low,26,22,200,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,20,206,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,208,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,29,25,204,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),30,26,205,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,192,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,28,194,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),34,27,204,,,,
34,up,Clean Bandit,Tears (feat. Louisa Johnson),36,31,200,,,,
35,up,Calvin Harris,Summer,37,5,202,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,198,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,199,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),40,33,188,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),41,34,194,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,170,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),43,28,188,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,186,,,,
43,up,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,180,,,,
44,up,"Calvin Harris, Sam Smith",Promises,46,40,148,,,,
45,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,171,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,42,146,,,,
47,up,Firelite & Game,Wild & Free,49,1,47,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,45,141,,,,
49,up,The Chainsmokers,Paris,51,35,195,,,,
50,-,Osunlade & James Curd,Chocolate Puddin',-,50,1,,,,
51,-,Niels van Gogh & New Sound Nation,House of the Rising Sun (Dance Version) [Extended Mix],-,51,1,,,,
52,-,NiziU,HEARTRIS,-,52,1,,,,
53,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,53,1,,,,
54,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,203,,,,
55,up,David Guetta & Sia,Flames,60,48,105,,,,
56,down,Deorro & Chris Brown,Five More Hours,35,29,198,,,,
57,-,Minus 8,Hotel California (Vocal Extended Mix) [feat. Billie],-,57,1,,,,
58,-,Simon Fava & Yvvan Back,Ta Bueno Ya,-,58,1,,,,
59,-,Minus 8,Hotel California (Radio Vocal Mix) [feat. Billie],-,59,1,,,,
