Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,23,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,23,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,22,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,26,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,26,,,,
6,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),38,6,19,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),8,2,24,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,19,,,,
9,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,1,22,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,25,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,18,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),13,5,26,,,,
13,up,アヴィーチー,Hey Brother,15,6,26,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),12,1,6,97,2020-01-12,7,2020-05-10
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,26,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,23,,,,
17,down,アヴィーチー,Wake Me Up,16,1,26,,,,
18,down,Alan Walker,Faded,5,1,26,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,26,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,19,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,26,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,23,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,11,4,23,,,,
24,-,Lian Ross,Young Forever,-,24,1,,,,
25,-,Stefan Biniak,"Read All About It, Pt. III",-,25,1,,,,
26,down,アヴィーチー,Addicted To You,24,14,26,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,11,25,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),43,12,22,,,,
29,up,MAGIC!,Rude (Zedd Extended Remix),30,18,26,,,,
30,up,Zedd,Clarity (feat. Foxes),31,18,26,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],33,20,20,,,,
32,up,Calvin Harris,Blame (feat. John Newman),34,20,26,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,15,25,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),35,23,26,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),85,24,26,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,17,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,23,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,24,,,,
39,up,Robin Schulz,Headlights (feat. Ilsey),39,18,25,,,,
40,up,Era Istrefi,Bonbon (Tep No Remix),40,27,26,,,,
41,up,Route 94,My Love (feat. Jess Glynne),41,29,26,,,,
42,up,David Guetta,2U (feat. Justin Bieber),42,19,26,,,,
43,up,Calvin Harris,My Way,44,19,24,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,20,,,,
45,up,Galantis,Runaway (U & I),45,17,24,,,,
46,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,24,26,,,,
47,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,22,,,,
48,down,Dillon Francis & DJ Snake,Get Low,47,22,24,,,,
49,down,Clean Bandit & Jess Glynne,Real Love,48,25,26,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),49,26,25,,,,
51,-,Rodge,Never Knew About Love (feat. Joe Killington),-,51,1,,,,
52,-,Ratty Ghana,Dada Awu (feat. Ghana Pall Bearers),-,52,1,,,,
53,-,Kokiri,Joy (Kokiri Extended Remix),-,53,1,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),91,10,16,,,,
55,down,Zedd & Alessia Cara,Stay,50,34,26,,,,
56,down,AronChupa,I'm an Albatraoz (Extended Version),51,27,26,,,,
57,down,DJ Snake & AlunaGeorge,You Know You Like It,53,44,26,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),56,27,26,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,23,,,,
60,-,Sözer Sepetçi,Nûsfur (feat. Amorf),-,60,1,,,,
61,-,Gabriel Diaz,Volare (Radio Edit),-,61,1,,,,
62,down,Philip George,Wish You Were Mine,57,47,26,,,,
63,down,Deorro & Chris Brown,Five More Hours,58,29,23,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix),61,46,26,,,,
65,-,Shallou,Heights,-,65,1,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,26,,,,
67,up,Kygo,Stole the Show (feat. Parson James),96,16,15,,,,
68,up,アヴィーチー,You Make Me,69,54,23,,,,
69,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,24,,,,
70,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,61,24,,,,
71,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,10,24,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),70,28,19,,,,
73,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,38,21,,,,
74,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,68,12,,,,
75,down,David Guetta,What I Did for Love (feat. Emeli Sandé),74,39,22,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,73,59,23,,,,
77,-,Hunee,Rare Happiness,-,77,1,,,,
78,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],75,41,21,,,,
79,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,28,23,,,,
80,down,Clean Bandit,Tears (feat. Louisa Johnson),60,31,22,,,,
81,down,"Calvin Harris, Sam Smith",Promises,76,40,17,,,,
82,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),77,68,19,,,,
83,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,69,17,,,,
84,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,26,,,,
85,up,DJ Snake,Middle (feat. Bipolar Sunshine),97,15,20,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,20,,,,
87,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],81,45,16,,,,
88,down,Jonas Blue,By Your Side (feat. RAYE),82,76,8,,,,
89,down,Marshmello,Silence (feat. Khalid),28,13,25,,,,
90,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],83,50,13,,,,
91,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,81,13,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,17,24,,,,
93,down,Avicii,Waiting For Love,92,31,23,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,26,,,,
95,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],59,33,23,,,,
96,down,Steve Aoki & Louis Tomlinson,Just Hold On,86,49,13,,,,
97,down,David Guetta & Sia,Flames,87,48,8,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,51,11,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,42,17,,,,
100,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),88,52,11,,,,
