Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,31,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,28,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,36,,,,
4,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,34,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,34,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,7,4,33,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,5,36,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,36,,,,
9,up,アヴィーチー,Hey Brother,13,6,36,,,,
10,down,Alan Walker,Faded,4,1,36,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),38,6,31,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,36,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,29,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,35,,,,
15,up,surf mesa,Ily,17,5,6,63,2020-04-19,18,2020-07-12
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,36,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,32,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,33,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,15,28,,,,
20,up,アヴィーチー,Addicted To You,21,14,36,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,35,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),23,12,32,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),24,18,36,,,,
24,down,アヴィーチー,Wake Me Up,11,1,36,,,,
25,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),88,6,26,,,,
26,down,Marshmello,Silence (feat. Khalid),25,13,35,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,30,,,,
28,down,Zedd,Clarity (feat. Foxes),26,18,36,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,31,15,33,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),70,10,24,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,16,32,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),33,23,36,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,20,34,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,33,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,24,36,,,,
36,up,Route 94,My Love (feat. Jess Glynne),37,29,36,,,,
37,down,Era Istrefi,Bonbon (Tep No Remix),36,27,36,,,,
38,up,Calvin Harris,My Way,40,19,33,,,,
39,up,Martin Garrix,Don't Look Down (feat. Usher),46,26,35,,,,
40,up,Galantis,Runaway (U & I),42,17,34,,,,
41,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,36,,,,
42,up,Dillon Francis & DJ Snake,Get Low,72,22,31,,,,
43,up,Clean Bandit & Jess Glynne,Real Love,44,25,36,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),86,14,29,,,,
45,up,Zedd & Alessia Cara,Stay,47,34,36,,,,
46,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,28,33,,,,
47,up,AronChupa,I'm an Albatraoz (Extended Version),48,27,36,,,,
48,up,DJ Snake & AlunaGeorge,You Know You Like It,49,44,36,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),50,27,36,,,,
50,up,Philip George,Wish You Were Mine,52,47,36,,,,
51,-,Power Music Workout,Mr. Saxobeat (Original Mix Radio Edit),-,51,1,,,,
52,-,N-Trance,Set You Free (Pop Mix),-,52,1,,,,
53,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,53,1,,,,
54,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,54,1,,,,
55,up,Deorro & Chris Brown,Five More Hours,79,29,30,,,,
56,up,Robin Schulz,Headlights (feat. Ilsey),77,18,35,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],58,33,33,,,,
58,down,Clean Bandit,Tears (feat. Louisa Johnson),55,31,31,,,,
59,down,Marshmello & Bastille,Happier,56,13,35,74,2019-10-06,74,2019-10-06
60,up,Calvin Harris,Summer,90,5,35,,,,
61,down,Matt Simons,Catch & Release (Deepend Remix),57,46,36,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),59,32,33,,,,
63,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],60,56,35,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),62,33,31,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,35,28,,,,
66,down,Cheat Codes,No Promises (feat. Demi Lovato),63,34,30,,,,
67,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],64,52,32,,,,
68,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],65,61,32,,,,
69,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,10,32,,,,
70,down,アヴィーチー,You Make Me,67,54,31,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),68,28,27,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,38,29,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,83,59,31,,,,
74,up,David Guetta,What I Did for Love (feat. Emeli Sandé),84,39,30,,,,
75,down,Mr. Probz,Waves (Robin Schulz Radio Edit),41,6,28,,,,
76,down,David Guetta,2U (feat. Justin Bieber),39,19,35,,,,
77,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,36,,,,
78,-,Yves V,Home Now (feat. Alida),-,78,1,,,,
79,-,Martin Garrix & Tiësto,The Only Way Is Up (Radio Edit),-,79,1,,,,
80,-,N-Trance,Set You Free (Edit),-,80,1,,,,
81,down,Kygo,Stole the Show (feat. Parson James),80,16,23,,,,
82,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),94,68,19,,,,
83,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],96,41,27,,,,
84,up,"Calvin Harris, Sam Smith",Promises,97,40,22,,,,
85,-,Flip & Fill,Shooting Star (feat. Karen Parry),-,85,1,,,,
86,-,Clarx & Harddope,Castle,-,86,1,,,,
87,-,CLMD & Tungevaag,DANCE,-,87,1,,,,
88,-,Scooter,Hello! (Good to Be Back) [Remastered],-,88,1,,,,
89,-,Citizen Deep & Azola,Find a Way,-,89,1,,,,
90,-,Gorgon City,No More (feat. LIV),-,90,1,,,,
91,down,Faul & Wad Ad & PNAU,Changes,61,60,31,,,,
92,-,Zero Gravity,Piano Peace,-,92,1,,,,
93,-,Юсуп Саиев,Lezginka 11,-,93,1,,,,
94,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),98,68,24,,,,
95,down,The Chainsmokers,Paris,78,35,29,,,,
96,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,26,30,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,16,,,,
98,-,David Guetta & Sia,Flames,-,48,10,,,,
99,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],99,69,22,,,,
100,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,42,23,,,,
