Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,14,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,16,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,15,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,10,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,17,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,15,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,12,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,15,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,16,,,,
10,up,アヴィーチー,Wake Me Up,23,1,17,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,10,4,14,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),77,5,17,,,,
13,down,Calvin Harris,Summer,11,5,17,,,,
14,up,Alan Walker,Faded,15,1,17,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,17,,,,
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,17,,,,
17,down,アヴィーチー,Hey Brother,13,6,17,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,17,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,10,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,5,17,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,17,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,14,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,15,10,,,,
24,down,アヴィーチー,Addicted To You,21,14,17,,,,
25,up,Zedd,Clarity (feat. Foxes),26,18,17,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),25,18,17,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,11,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,20,17,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),29,23,17,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,17,15,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,24,17,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,25,16,,,,
33,up,Avicii,Waiting For Love,34,31,15,,,,
34,up,Era Istrefi,Bonbon (Tep No Remix),36,27,17,,,,
35,up,Route 94,My Love (feat. Jess Glynne),37,29,17,,,,
36,up,David Guetta,2U (feat. Justin Bieber),38,19,17,,,,
37,up,Dillon Francis & DJ Snake,Get Low,40,22,15,,,,
38,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,6,13,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,24,17,,,,
40,up,Clean Bandit & Jess Glynne,Real Love,41,25,17,,,,
41,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,6,14,,,,
42,up,Zedd & Alessia Cara,Stay,43,34,17,,,,
43,up,Martin Garrix,Don't Look Down (feat. Usher),86,26,16,,,,
44,up,AronChupa,I'm an Albatraoz (Extended Version),44,27,17,,,,
45,up,DJ Snake & AlunaGeorge,You Know You Like It,45,44,17,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),46,27,17,,,,
47,-,Leonid Rudenko & Aritmiya,Зачем такая любовь,-,47,1,,,,
48,-,Born Dirty & Diplo,Samba Sujo,-,48,1,,,,
49,-,Regard,Ride It,-,22,7,57,2019-10-06,13,2019-11-10
50,-,Tuco & Javier Zubizarreta,Seismic Silence (Teklix Remix),-,50,1,,,,
51,-,Eddie Cumana,Plastic Drums vs Plastic Dreams (feat. Joakin Eskasan) [Hybrid Keys Mix],-,51,1,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,28,17,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,26,16,,,,
54,down,Philip George,Wish You Were Mine,48,47,17,,,,
55,down,Deorro & Chris Brown,Five More Hours,53,29,14,,,,
56,-,The Chainsmokers,Roses (feat. ROZES),-,12,14,,,,
57,up,Clean Bandit,Tears (feat. Louisa Johnson),58,31,13,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix),59,46,17,,,,
59,down,Marshmello & Bastille,Happier,55,13,17,74,2019-10-06,74,2019-10-06
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),60,32,17,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),63,33,16,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,13,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,16,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,16,15,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,15,,,,
66,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,17,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],61,56,17,,,,
68,down,Faul & Wad Ad & PNAU,Changes,62,60,16,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),64,34,17,,,,
70,down,Marshmello,Silence (feat. Khalid),24,13,17,,,,
71,down,Robin Schulz,Headlights (feat. Ilsey),33,18,17,,,,
72,-,Calvin Harris,My Way,-,19,15,,,,
73,-,Galantis,Runaway (U & I),-,17,15,,,,
74,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],65,52,16,,,,
75,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,61,16,,,,
76,-,Kalwi & Remi,Explosion,-,76,1,,,,
77,-,Phalguna Somraj,Mr. Ehrmantraut (Teklix Remix),-,77,1,,,,
78,-,Avicii,Levels (Andy Pitch Remix),-,78,1,,,,
79,-,Elaine Winter,Forever Young (Patricio AMC Remix),-,79,1,,,,
80,down,The Chainsmokers,Paris,54,35,14,,,,
81,-,Teklix,Lyra,-,81,1,,,,
82,-,thatmanmonkz,Jus Anutha Wunna Deez (Ge-ology Remix),-,82,1,,,,
83,-,Rodrigo Lapena & Gonzalo Sacc,India (Teklix Remix),-,83,1,,,,
84,up,Kygo,Stole the Show (feat. Parson James),84,16,9,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,33,15,,,,
86,down,DJ Snake,Middle (feat. Bipolar Sunshine),80,15,14,,,,
87,-,Teklix,Solitude,-,87,1,,,,
88,-,Ricardo Piedra,Enceladus (Teklix Remix),-,88,1,,,,
89,-,Mi Casa,Don't Wanna Be Your Friend (feat. Euphonik),-,89,1,,,,
90,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,35,15,,,,
91,down,アヴィーチー,You Make Me,68,54,16,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),69,28,12,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,38,14,,,,
94,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),71,68,8,,,,
95,down,David Guetta,What I Did for Love (feat. Emeli Sandé),75,39,16,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,76,59,16,,,,
97,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],93,41,16,,,,
98,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,15,,,,
99,down,"Calvin Harris, Sam Smith",Promises,83,40,14,,,,
100,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),99,68,15,,,,
