Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),9,1,91,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,91,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,95,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,110,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,110,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,108,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,100,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,105,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,98,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,5,105,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,110,,,,
12,up,アヴィーチー,Hey Brother,18,6,110,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,6,101,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,107,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,103,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,106,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,108,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,104,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,15,75,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,103,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),41,15,83,,,,
22,down,アヴィーチー,Addicted To You,21,14,110,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,104,,,,
24,down,アヴィーチー,Wake Me Up,1,1,110,,,,
25,down,Marshmello,Silence (feat. Khalid),23,13,101,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),24,18,110,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,104,,,,
28,down,Zedd,Clarity (feat. Foxes),27,18,110,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,102,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,98,15,94,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,20,108,,,,
32,down,The Chainsmokers,#SELFIE,30,26,43,,,,
33,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,16,94,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),33,23,108,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,107,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),35,24,110,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,88,,,,
38,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],36,31,44,,,,
39,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,98,,,,
40,down,Robin Schulz,Headlights (feat. Ilsey),38,18,106,,,,
41,up,Avicii,Waiting For Love,68,31,94,,,,
42,up,Route 94,My Love (feat. Jess Glynne),42,29,110,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),43,27,110,,,,
44,up,Kygo,Stole the Show (feat. Parson James),49,16,79,,,,
45,down,David Guetta,2U (feat. Justin Bieber),44,19,105,,,,
46,down,Calvin Harris,My Way,45,19,105,,,,
47,down,Galantis,Runaway (U & I),46,17,101,,,,
48,down,Dillon Francis & DJ Snake,Get Low,47,22,103,,,,
49,up,The Chainsmokers,Paris,71,35,100,,,,
50,down,Clean Bandit & Jess Glynne,Real Love,48,25,107,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),50,26,108,,,,
52,down,Zedd & Alessia Cara,Stay,51,34,110,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,104,,,,
54,up,AronChupa,I'm an Albatraoz (Extended Version),57,27,106,,,,
55,-,"Kosling, CHRNS & Lux. Us",Runnin (feat. Lux),-,55,1,,,,
56,-,Dj Sam Feelgood,My Father Told Me (Dj Mix Pt.13 - if You Really Knew Me Remix),-,56,1,,,,
57,-,Somma & Fast Boy,Fever,-,57,1,,,,
58,down,Acraze,Do It To It (feat. Cherish),54,54,3,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,58,44,109,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,94,,,,
61,up,Icona Pop,I Love It (feat. Charli XCX),62,27,110,,,,
62,up,Deorro & Chris Brown,Five More Hours,63,29,99,,,,
63,up,Philip George,Wish You Were Mine,64,47,107,,,,
64,up,Clean Bandit,Tears (feat. Louisa Johnson),65,31,102,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix),66,46,108,,,,
66,up,Jennifer Lopez,Dance Again (feat. Pitbull),70,32,104,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],72,33,103,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],73,56,107,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),74,33,96,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,35,84,,,,
71,up,Cheat Codes,No Promises (feat. Demi Lovato),83,34,100,,,,
72,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],85,52,103,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],95,61,100,,,,
74,up,アヴィーチー,You Make Me,99,54,98,,,,
75,up,Calvin Harris,Summer,81,5,108,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,94,,,,
77,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,67,,,,
78,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,91,,,,
79,-,Matt Simons,Catch & Release (Alex Adair Remix),-,65,34,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,59,91,,,,
81,down,Alan Walker,Faded,13,1,107,,,,
82,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,90,,,,
83,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,84,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,40,72,,,,
85,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,77,,,,
86,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,75,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,69,,,,
88,-,Somma,I Can't Sleep (feat. Nina Chuba),-,88,1,,,,
89,-,Aliaz,Mor ve Ötesi - Bir Derdim Var (Remix),-,89,1,,,,
90,-,William Black,Deep End,-,90,1,,,,
91,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,65,,,,
92,-,Somma,Breaking with You (feat. Nina Chuba),-,92,1,,,,
93,-,"Jewels, YUMA & Somma",Falling with You (feat. Faith),-,93,1,,,,
94,-,Somma,Howling,-,94,1,,,,
95,-,Jonas Blue,By Your Side (feat. RAYE),-,76,52,,,,
96,-,Somma,I Don't Wanna Know (feat. Brenda Mullen),-,96,1,,,,
97,-,Re-Tide,Naasty (Funkatron Remix),-,97,1,,,,
98,-,"WildVibes, Arild Aas & Martin Miller",Far From You (feat. Arild Aas),-,98,1,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,19,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,53,,,,
