Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,92,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,111,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,111,,,,
4,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,109,,,,
5,up,Calvin Harris,Summer,75,5,109,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,106,,,,
7,up,アヴィーチー,Wake Me Up,24,1,111,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,5,106,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,94,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,111,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,102,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,108,,,,
13,up,Alan Walker,Faded,81,1,108,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,104,,,,
15,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,7,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,107,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,109,,,,
18,down,アヴィーチー,Hey Brother,12,6,111,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,105,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,15,76,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,104,,,,
22,up,アヴィーチー,Addicted To You,22,14,111,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,105,,,,
24,up,MAGIC!,Rude (Zedd Extended Remix),26,18,111,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,105,,,,
26,up,Zedd,Clarity (feat. Foxes),28,18,111,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),29,14,103,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,30,15,95,,,,
29,up,Calvin Harris,Blame (feat. John Newman),31,20,109,,,,
30,up,The Chainsmokers,#SELFIE,32,26,44,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,95,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),34,23,109,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,108,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),36,24,111,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,89,,,,
36,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],38,31,45,,,,
37,up,Robin Schulz,Headlights (feat. Ilsey),40,18,107,,,,
38,up,Route 94,My Love (feat. Jess Glynne),42,29,111,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,12,103,,,,
40,up,Era Istrefi,Bonbon (Tep No Remix),43,27,111,,,,
41,up,David Guetta,2U (feat. Justin Bieber),45,19,106,,,,
42,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,76,,,,
43,up,Calvin Harris,My Way,46,19,106,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),1,1,92,,,,
45,up,Galantis,Runaway (U & I),47,17,102,,,,
46,up,Dillon Francis & DJ Snake,Get Low,48,22,104,,,,
47,up,Clean Bandit & Jess Glynne,Real Love,50,25,108,,,,
48,up,Martin Garrix,Don't Look Down (feat. Usher),51,26,109,,,,
49,up,Zedd & Alessia Cara,Stay,52,34,111,,,,
50,up,AronChupa,I'm an Albatraoz (Extended Version),54,27,107,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,59,44,110,,,,
52,-,F.A.R,Shabbat (Sarab Remix),-,52,1,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,53,3,,,,
54,-,Deorro & Adrian Delgado,All I Need Is Your Love,-,54,1,,,,
55,-,Taoufik,Life In Stereo,-,55,1,,,,
56,up,Acraze,Do It To It (feat. Cherish),58,54,4,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,26,95,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,96,,,,
59,up,Icona Pop,I Love It (feat. Charli XCX),61,27,111,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,10,76,,,,
61,up,Deorro & Chris Brown,Five More Hours,62,29,100,,,,
62,up,Philip George,Wish You Were Mine,63,47,108,,,,
63,up,Clean Bandit,Tears (feat. Louisa Johnson),64,31,103,,,,
64,up,Matt Simons,Catch & Release (Deepend Remix),65,46,109,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,101,,,,
66,down,Kygo,Stole the Show (feat. Parson James),44,16,80,,,,
67,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,24,110,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),66,32,105,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],67,33,104,,,,
70,down,DJ Snake & Lil Jon,Turn Down for What,9,4,99,,,,
71,-,Marshmello & Bastille,Happier,-,13,95,74,2019-10-06,74,2019-10-06
72,down,Avicii,Waiting For Love,41,31,95,,,,
73,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],68,56,108,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),69,33,97,,,,
75,down,Cheat Codes,No Promises (feat. Demi Lovato),71,34,101,,,,
76,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,104,,,,
77,-,Surbhi Sikri,Bijlee Bijlee (Female Version),-,77,1,,,,
78,-,Grace Jones,I've Seen That Face Before (Libertango),-,67,2,,,,
79,-,"Thomas Gandey, Rafael Cerato & Antony Toga",Freedom (Morttagua Remix),-,79,1,,,,
80,-,ALPHA 9,Come Home,-,80,1,,,,
81,-,Frankey,Sing,-,81,1,,,,
82,-,Blasterjazz,Once Upon a Time in America (Tribute to Ennio Morricone) [Remix],-,82,1,,,,
83,-,Paul Lock,Islands in the Sky (Costa Mee Remix),-,83,1,,,,
84,-,Yuksek & Helio Matheus,Mais Kriola (Yuksek Remix),-,84,1,,,,
85,-,TRITICUM,Believe in Love,-,85,1,,,,
86,-,Minus 8,At the Beach,-,86,1,,,,
87,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,15,84,,,,
88,down,Marshmello,Silence (feat. Khalid),25,13,102,,,,
89,-,Costa Mee,Nothing Is Forever,-,89,1,,,,
90,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,101,,,,
91,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,28,105,,,,
92,down,アヴィーチー,You Make Me,74,54,99,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,35,85,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),76,28,95,,,,
95,down,The Chainsmokers,Paris,49,35,101,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,29,16,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,27,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,10,99,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),77,68,68,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,38,92,,,,
