Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,5,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,5,,,,
3,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),2,2,3,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,5,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,3,5,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,6,4,5,,,,
7,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,4,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,5,,,,
9,up,アヴィーチー,Wake Me Up,21,1,5,,,,
10,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,6,5,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,3,,,,
12,up,Alan Walker,Faded,12,1,5,,,,
13,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,5,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,5,,,,
15,down,アヴィーチー,Hey Brother,9,6,5,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,5,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,9,5,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,5,,,,
19,down,アヴィーチー,Addicted To You,17,14,5,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,5,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,12,3,,,,
22,down,Marshmello,Silence (feat. Khalid),20,13,5,,,,
23,down,MAGIC!,Rude (Zedd Extended Remix),22,18,5,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),90,14,2,,,,
25,down,Zedd,Clarity (feat. Foxes),23,18,5,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,5,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,16,5,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),28,23,5,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,17,5,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,10,5,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),30,24,5,,,,
32,up,Robin Schulz,Headlights (feat. Ilsey),33,18,5,,,,
33,up,Calvin Harris,My Way,34,19,5,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,4,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),36,27,5,,,,
36,down,David Guetta,2U (feat. Justin Bieber),35,19,5,,,,
37,up,Marshmello & Bastille,Happier,43,13,5,74,2019-10-06,74,2019-10-06
38,down,Route 94,My Love (feat. Jess Glynne),37,29,5,,,,
39,down,Calvin Harris,Blame (feat. John Newman),27,20,5,,,,
40,down,Galantis,Runaway (U & I),38,17,5,,,,
41,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,24,5,,,,
42,down,Clean Bandit & Jess Glynne,Real Love,40,25,5,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),41,26,5,,,,
44,down,Zedd & Alessia Cara,Stay,42,34,5,,,,
45,down,AronChupa,I'm an Albatraoz (Extended Version),44,27,5,,,,
46,down,DJ Snake & AlunaGeorge,You Know You Like It,45,44,5,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),46,27,5,,,,
48,up,Matt Simons,Catch & Release (Deepend Remix),61,46,5,,,,
49,up,Jennifer Lopez,Dance Again (feat. Pitbull),50,32,5,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),60,31,5,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,28,5,,,,
52,down,Deorro & Chris Brown,Five More Hours,51,29,4,,,,
53,down,Philip George,Wish You Were Mine,49,47,5,,,,
54,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,54,1,,,,
55,-,Bruno Be & Fancy Inc,Spectrum (Say My Name),-,55,1,,,,
56,-,Karter Betty,Jingle All the Way,-,56,1,,,,
57,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying) [Artenvielfalt Remix],-,57,1,,,,
58,-,Marshmello x Khalid x SUMR CAMP,Silence (feat. Khalid) [SUMR CAMP Remix],-,58,1,,,,
59,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (Ac Slater Vocal Remix),-,59,1,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],62,33,5,,,,
61,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),47,6,4,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,26,5,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,5,,,,
64,up,Faul & Wad Ad & PNAU,Changes,64,60,4,,,,
65,up,Cheat Codes,No Promises (feat. Demi Lovato),65,34,5,,,,
66,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],66,52,5,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],67,61,5,,,,
68,up,アヴィーチー,You Make Me,69,54,5,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,1,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,38,3,,,,
71,up,David Guetta,What I Did for Love (feat. Emeli Sandé),72,39,5,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,74,59,5,,,,
73,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],76,41,5,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,42,5,,,,
75,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),73,68,5,,,,
76,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,69,5,,,,
77,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],78,45,5,,,,
78,down,The Chainsmokers,Paris,53,35,5,,,,
79,down,Kygo,Stole the Show (feat. Parson James),68,16,3,,,,
80,-,Danny Avila,Chase the Sun,-,80,1,,,,
81,-,Dannic & Teamworx,Bump N' Roll,-,81,1,,,,
82,-,Megatronic,Nakam (Club Mix),-,82,1,,,,
83,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,83,1,,,,
84,-,Dash Berlin,Waiting (W&W Remix),-,84,1,,,,
85,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],79,50,4,,,,
86,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [Carnao Beats Remix],-,86,1,,,,
87,-,Brooklyn Bounce & Splash,Party Bounce (Club Mix),-,87,1,,,,
88,-,Max Lyazgin & Hot Sand,Soul Ties (Jamie Antonelli Remix),-,88,1,,,,
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,35,4,,,,
90,-,Ocean,Stay (BBop & Roksteadi Remix),-,90,1,,,,
91,up,David Guetta,Titanium (feat. Sia) [Extended],97,55,4,,,,
92,down,Steve Aoki & Louis Tomlinson,Just Hold On,80,49,4,,,,
93,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,15,4,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,1,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,25,5,,,,
96,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),88,52,4,,,,
97,down,Calvin Harris,Summer,95,5,5,,,,
98,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,81,4,,,,
99,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,51,4,,,,
100,down,David Guetta & Sia,Flames,98,48,3,,,,
