Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,181,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,210,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,180,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,180,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,187,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,7,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,199,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,186,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,5,205,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,197,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,207,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,206,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,195,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,204,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,204,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,12,202,,,,
17,up,Marshmello,Silence (feat. Khalid),17,13,194,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,15,183,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,199,,,,
20,up,Alan Walker,Faded,20,1,202,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,206,,,,
22,up,Robin Schulz,Headlights (feat. Ilsey),22,18,204,,,,
23,up,David Guetta,2U (feat. Justin Bieber),23,19,200,,,,
24,up,Calvin Harris,My Way,24,19,204,,,,
25,up,Galantis,Runaway (U & I),25,17,198,,,,
26,up,Dillon Francis & DJ Snake,Get Low,26,22,201,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,20,207,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,209,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,29,25,205,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),30,26,206,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,26,193,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,195,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),33,27,205,,,,
34,up,Deorro & Chris Brown,Five More Hours,56,29,199,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),34,31,201,,,,
36,down,Calvin Harris,Summer,35,5,203,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,32,200,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],36,33,199,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,189,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),39,34,195,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,35,171,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),41,28,189,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,200,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,38,187,,,,
45,down,David Guetta,What I Did for Love (feat. Emeli Sandé),43,39,181,,,,
46,down,"Calvin Harris, Sam Smith",Promises,44,40,149,,,,
47,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],45,41,172,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,42,147,,,,
49,down,Firelite & Game,Wild & Free,47,1,48,,,,
50,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,45,142,,,,
51,-,Beyond,Opus (Velvet),-,51,1,,,,
52,-,MAXI MERAKI,Now You Know,-,52,1,,,,
53,-,Dom Dolla,Saving Up,-,53,1,,,,
54,-,Natalie Gioia,Your Love Is My Compass,-,54,1,,,,
55,-,Pryda,Of Me (Edit),-,55,1,,,,
56,-,SMR LVE & Audrey Gallagher,Going Home,-,56,1,,,,
57,down,The Chainsmokers,Paris,49,35,196,,,,
58,-,Solh,So Lost (Extended Mix),-,58,1,,,,
59,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,53,5,,,,
60,-,Digital Drift,Never Fall Again,-,60,1,,,,
61,-,twocolors,Heavy Metal Love,-,61,1,,,,
62,-,RAIGN,When It's All Over (Ralphie B & Frank Waanders Present Collide1 Remix),-,62,1,,,,
63,-,Alan Morris & Martin Drake,Synergy,-,63,1,,,,
64,down,David Guetta & Sia,Flames,55,48,106,,,,
