Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,38,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,35,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,34,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,42,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,37,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,40,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),28,6,32,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,36,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,40,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,8,4,38,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,42,,,,
12,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],9,6,42,,,,
13,down,アヴィーチー,Hey Brother,12,6,42,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,37,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,41,,,,
16,up,アヴィーチー,Wake Me Up,29,1,42,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,35,,,,
18,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,41,,,,
19,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,42,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,9,38,,,,
21,down,アヴィーチー,Addicted To You,18,14,42,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],47,11,41,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),19,12,38,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),95,10,27,,,,
25,down,Alan Walker,Faded,4,1,42,,,,
26,up,Marshmello,Silence (feat. Khalid),37,13,38,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),21,18,42,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,20,36,,,,
29,down,Zedd,Clarity (feat. Foxes),23,18,42,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,61,15,36,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,16,36,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),25,23,42,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,17,39,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),27,24,42,,,,
35,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,25,37,,,,
36,down,Robin Schulz,Headlights (feat. Ilsey),31,18,41,,,,
37,up,Kygo,Stole the Show (feat. Parson James),96,16,26,,,,
38,down,Calvin Harris,My Way,35,19,39,,,,
39,down,Era Istrefi,Bonbon (Tep No Remix),32,27,42,,,,
40,down,Route 94,My Love (feat. Jess Glynne),33,29,42,,,,
41,down,David Guetta,2U (feat. Justin Bieber),34,19,40,,,,
42,up,Galantis,Runaway (U & I),65,17,39,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),81,10,38,,,,
44,down,Dillon Francis & DJ Snake,Get Low,36,22,37,,,,
45,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,24,42,,,,
46,down,Zedd & Alessia Cara,Stay,38,34,42,,,,
47,down,Clean Bandit & Jess Glynne,Real Love,40,25,42,,,,
48,-,Nathan Dawe,Lighter (feat. KSI),-,1,4,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),42,26,41,,,,
50,down,AronChupa,I'm an Albatraoz (Extended Version),44,27,42,,,,
51,up,Marshmello & Bastille,Happier,57,13,40,74,2019-10-06,74,2019-10-06
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,26,35,,,,
53,down,DJ Snake & AlunaGeorge,You Know You Like It,45,44,42,,,,
54,-,Nico de Andrea,Wish We Could (feat. Darla Jade & Syon),-,54,1,,,,
55,-,x=x,Acidland,-,55,1,,,,
56,-,Regard & RAYE,Secrets (Tom Field Remix),-,56,1,,,,
57,-,Deep Active Sound,Nightbird,-,57,1,,,,
58,-,"SHMN, Ivan Dorn & Roman Bestseller",Ренессанс (SHMN Remix),-,58,1,,,,
59,down,Icona Pop,I Love It (feat. Charli XCX),46,27,42,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,28,39,,,,
61,down,Deorro & Chris Brown,Five More Hours,56,29,36,,,,
62,down,Philip George,Wish You Were Mine,58,47,42,,,,
63,down,Clean Bandit,Tears (feat. Louisa Johnson),59,31,37,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],60,33,39,,,,
65,down,Calvin Harris,Summer,49,5,41,,,,
66,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],75,56,41,,,,
67,up,Calvin Harris,Blame (feat. John Newman),74,20,40,,,,
68,up,Cheat Codes,No Promises (feat. Demi Lovato),76,34,36,,,,
69,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],79,52,38,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],80,61,38,,,,
71,up,アヴィーチー,You Make Me,99,54,37,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,33,,,,
73,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,34,,,,
74,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,24,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,59,36,,,,
76,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,35,,,,
77,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,31,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,40,26,,,,
79,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,15,33,,,,
80,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,28,,,,
81,-,Lika Star,Одинокая луна (Version 2009),-,81,1,,,,
82,-,Ilkan Gunuc & Osman Altun,Flying (feat. Sophie),-,82,1,,,,
83,-,Blinding Lights,Blinding Lights,-,83,1,,,,
84,-,Trst.,Throw Yo Body,-,84,1,,,,
85,-,Dazzo,Hanging Tree (Short Mix),-,85,1,,,,
86,-,Marshmello,Down,-,86,1,,,,
87,-,Andrea LP & Stephan Seddel,Barabaru,-,87,1,,,,
88,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,26,,,,
89,-,Lane 8,Little by Little,-,89,1,,,,
90,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,35,34,,,,
91,up,Clean Bandit,Solo (feat. Demi Lovato),92,33,36,,,,
92,-,Toly Braun,What You Want,-,92,1,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,27,,,,
94,down,The Chainsmokers,Paris,89,35,34,,,,
95,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,2,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,19,,,,
97,down,Matt Simons,Catch & Release (Deepend Remix),87,46,42,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,22,,,,
99,-,Jonas Blue,By Your Side (feat. RAYE),-,76,13,,,,
100,down,Avicii,Waiting For Love,91,31,34,,,,
