Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,25,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,206,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,238,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,208,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,206,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,212,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,35,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,227,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,223,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,4,214,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,5,233,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,225,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,235,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,233,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,9,232,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,226,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,11,232,,,,
18,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,10,223,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),19,12,230,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,15,208,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,14,227,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,16,218,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,17,234,,,,
24,up,Alan Walker,Faded,24,1,229,,,,
25,up,Robin Schulz,Headlights (feat. Ilsey),25,18,232,,,,
26,up,Galantis,Runaway (U & I),28,17,226,,,,
27,down,David Guetta,2U (feat. Justin Bieber),26,19,228,,,,
28,down,Calvin Harris,My Way,27,19,232,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),33,26,231,,,,
30,down,Dillon Francis & DJ Snake,Get Low,29,22,229,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,20,235,,,,
32,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),31,24,237,,,,
33,down,Clean Bandit & Jess Glynne,Real Love,32,25,233,,,,
34,up,AronChupa,I'm an Albatraoz (Extended Version),52,27,227,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,220,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,223,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),36,27,233,,,,
38,down,Deorro & Chris Brown,Five More Hours,37,29,227,,,,
39,down,Clean Bandit,Tears (feat. Louisa Johnson),38,31,229,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,227,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,227,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,33,217,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),42,34,223,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,199,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),44,28,215,,,,
46,up,Calvin Harris,Summer,53,5,230,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,215,,,,
48,down,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,208,,,,
49,down,"Calvin Harris, Sam Smith",Promises,47,40,177,,,,
50,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,200,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,175,,,,
52,-,Dorian Craft,Stuck in My Head (feat. Coco),-,52,1,,,,
53,-,TWENTY SIX,Stan (Extended Mix),-,53,1,,,,
54,down,Firelite & Game,Wild & Free,50,1,76,,,,
55,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,169,,,,
56,-,Adri Block,Watcha Gonna Do,-,56,1,,,,
57,-,Ciaran McAuley & Linney,Reach for You (Maratone Remix),-,57,1,,,,
58,-,TWENTY SIX,Stan,-,58,1,,,,
59,-,"DJ T.H., TH3 ONE & Sue McLaren",Everything To Me (Extended),-,59,1,,,,
60,-,MRPHLNDR,Captain Future,-,60,1,,,,
61,-,Alexander Popov & Eximinds,Atlantis,-,61,1,,,,
62,-,Caiiro & Awen,Behind the Rain,-,62,1,,,,
63,down,The Chainsmokers,Paris,59,35,223,,,,
