Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,153,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,180,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,155,,,,
4,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,153,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,15,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,170,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,4,159,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,175,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,167,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,177,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,176,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,174,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,171,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,174,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,10,165,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),14,12,172,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),15,14,170,,,,
18,down,Martin Garrix & Bebe Rexha,In the Name of Love,16,16,164,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,17,176,,,,
20,down,Robin Schulz,Headlights (feat. Ilsey),18,18,176,,,,
21,down,Calvin Harris,My Way,19,19,174,,,,
22,down,David Guetta,2U (feat. Justin Bieber),20,19,171,,,,
23,down,Galantis,Runaway (U & I),21,17,168,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,20,177,,,,
25,down,Dillon Francis & DJ Snake,Get Low,24,22,173,,,,
26,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),25,24,179,,,,
27,down,Clean Bandit & Jess Glynne,Real Love,26,25,175,,,,
28,down,Martin Garrix,Don't Look Down (feat. Usher),27,26,178,,,,
29,down,AronChupa,I'm an Albatraoz (Extended Version),28,27,176,,,,
30,down,Marshmello & Bastille,Happier,29,13,157,74,2019-10-06,74,2019-10-06
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,26,163,,,,
32,up,Firelite & Game,Wild & Free,63,1,21,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,28,167,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),65,27,175,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,41,3,173,,,,
36,down,Deorro & Chris Brown,Five More Hours,33,29,169,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),35,31,172,,,,
38,down,Calvin Harris,Summer,32,5,173,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],43,33,171,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,32,172,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),37,33,160,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),38,34,165,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,35,141,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),40,28,159,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],42,38,157,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,151,,,,
47,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),45,40,16,,,,
48,down,"Calvin Harris, Sam Smith",Promises,46,40,121,,,,
49,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,142,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,42,117,,,,
51,-,Eye to Eye,Just Can't Get Enough (Extended Mix),-,51,1,,,,
52,-,Youtech Music,"chamak cham chamke anguri badan dj, full dj bass song old hindi, Hard bass dj",-,52,1,,,,
53,-,Dj Dhaker,Ya lili (Special Version),-,53,1,,,,
54,-,Hey You,Hey You,-,54,1,,,,
55,-,Octave One,Blackwater (Vocal Strings Mix),-,55,1,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,45,112,,,,
57,-,TryHardNinja & Groundbreaking,Look at Me Now,-,57,1,,,,
58,-,London Fiesta,Can You Feel It (Club Mix),-,58,1,,,,
59,-,Dj BM Music Official,Dilbar Dilbar Hindi Song,-,59,1,,,,
60,-,Turpal Abdulkerimov,Лезгинка,-,60,1,,,,
61,-,Wisnu Ugil,DJ YA LILI YA LILA,-,61,1,,,,
62,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,62,1,,,,
63,down,The Chainsmokers,Paris,54,35,167,,,,
64,-,Rachael Starr,Till There Was You (Gabriel & Dresden Mix),-,64,1,,,,
65,-,Emapea,Baby Mind,-,65,1,,,,
66,-,RILTIM,Sweet Feeling,-,66,1,,,,
67,-,Emapea,Good Old Days,-,67,1,,,,
68,-,Lost Frequencies & Throttle,Lost Like Us (feat. Kyla La Grange),-,68,1,,,,
69,-,Amen Uk & Alex K,Angel In My Heart (Original Club Mix),-,69,1,,,,
70,-,Snap!,Rhythm Is a Dancer,-,70,1,,,,
71,-,Soul Clap,Shine - This Is It (feat. Nona Hendryx) [Hot Toddy Marimba Message Vocal Mix],-,71,1,,,,
72,-,Soul Clap,Shine (This Is It) [feat. Nona Hendryx] [Extended Classic Mix],-,72,1,,,,
73,down,David Guetta & Sia,Flames,61,48,81,,,,
