Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,97,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,100,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,1,104,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,119,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,119,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),3,2,117,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,109,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,113,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,104,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,114,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,119,,,,
12,up,アヴィーチー,Hey Brother,12,6,119,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,110,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,116,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,112,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,117,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,113,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,112,,,,
19,up,アヴィーチー,Addicted To You,21,14,119,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,113,,,,
21,down,Kygo,Firestone (feat. Conrad Sewell),10,10,83,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),22,12,111,,,,
23,up,アヴィーチー,Wake Me Up,27,1,119,,,,
24,down,Calvin Harris,Summer,17,5,117,,,,
25,up,MAGIC!,Rude (Zedd Extended Remix),26,18,119,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,113,,,,
27,up,Zedd,Clarity (feat. Foxes),29,18,119,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,15,103,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,14,111,,,,
30,up,The Chainsmokers,#SELFIE,33,26,52,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,103,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),36,23,117,,,,
33,up,Marshmello,Silence (feat. Khalid),63,13,106,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,116,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),38,24,119,,,,
36,down,Kygo,Stole the Show (feat. Parson James),25,16,87,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,25,97,,,,
38,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],40,31,53,,,,
39,up,Robin Schulz,Headlights (feat. Ilsey),41,18,115,,,,
40,down,Calvin Harris,Blame (feat. John Newman),32,20,117,,,,
41,up,Route 94,My Love (feat. Jess Glynne),43,29,119,,,,
42,up,Era Istrefi,Bonbon (Tep No Remix),44,27,119,,,,
43,up,David Guetta,2U (feat. Justin Bieber),45,19,114,,,,
44,down,Galantis,Runaway (U & I),42,17,110,,,,
45,up,Calvin Harris,My Way,46,19,114,,,,
46,up,David Guetta,Lovers on the Sun (feat. Sam Martin),78,10,107,,,,
47,up,Dillon Francis & DJ Snake,Get Low,47,22,112,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,24,118,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,15,79,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),51,26,117,,,,
51,up,Zedd & Alessia Cara,Stay,52,34,119,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,103,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),59,27,115,,,,
54,up,DJ Snake & AlunaGeorge,You Know You Like It,60,44,118,,,,
55,-,Astrix,Alien Turned Human,-,55,1,,,,
56,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,8,,,,
57,-,Paul van Dyk,The Other Side (feat. Wayne Jackson),-,57,1,,,,
58,-,DJ Project,Regrete (Extended Vrs),-,58,1,,,,
59,-,Latino Co.,The Mega Party,-,59,1,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),62,27,119,,,,
61,up,Deorro & Chris Brown,Five More Hours,64,29,108,,,,
62,up,Philip George,Wish You Were Mine,65,47,116,,,,
63,up,Clean Bandit,Tears (feat. Louisa Johnson),66,31,111,,,,
64,up,Clean Bandit & Jess Glynne,Real Love,84,25,114,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix),67,46,117,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],70,33,112,,,,
67,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,32,113,,,,
68,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],72,56,116,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),69,33,105,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),75,28,103,,,,
71,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],74,52,112,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],76,61,109,,,,
73,up,アヴィーチー,You Make Me,77,54,107,,,,
74,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),79,68,76,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],97,38,100,,,,
76,up,Matt Simons,Catch & Release (Alex Adair Remix),98,65,42,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,100,59,99,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,35,90,,,,
79,up,David Guetta,What I Did for Love (feat. Emeli Sandé),99,39,98,,,,
80,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,90,,,,
81,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,84,,,,
82,-,Celine,Don't Stop,-,82,1,,,,
83,-,Soul Central,Bang the Bass,-,83,1,,,,
84,-,Bonzana,Got Lost,-,84,1,,,,
85,-,Lian Ross,Say You'll Never (2013),-,85,1,,,,
86,-,Vampage,Good Times,-,86,1,,,,
87,-,Colors,Never Mind,-,87,1,,,,
88,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,82,,,,
89,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,75,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,102,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,15,90,,,,
92,-,Avicii,Waiting For Love,-,31,102,,,,
93,-,David Guetta & Sia,Flames,-,48,46,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,5,115,,,,
95,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,71,,,,
96,down,Alan Walker,Faded,49,1,116,,,,
97,down,Marshmello & Bastille,Happier,91,13,103,74,2019-10-06,74,2019-10-06
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,28,110,,,,
99,down,Cheat Codes,No Promises (feat. Demi Lovato),96,34,109,,,,
100,-,The Chainsmokers,Paris,-,35,108,,,,
