Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,152,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,179,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,154,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,14,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,169,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,8,4,158,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,5,174,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,166,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,176,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,175,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,173,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,170,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,173,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),16,12,171,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,169,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,163,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,175,,,,
18,up,Robin Schulz,Headlights (feat. Ilsey),23,18,175,,,,
19,up,Calvin Harris,My Way,24,19,173,,,,
20,up,David Guetta,2U (feat. Justin Bieber),25,19,170,,,,
21,up,Galantis,Runaway (U & I),26,17,167,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,10,164,,,,
23,up,Calvin Harris,Blame (feat. John Newman),27,20,176,,,,
24,up,Dillon Francis & DJ Snake,Get Low,28,22,172,,,,
25,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,178,,,,
26,up,Clean Bandit & Jess Glynne,Real Love,30,25,174,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),31,26,177,,,,
28,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,175,,,,
29,up,Marshmello & Bastille,Happier,33,13,156,74,2019-10-06,74,2019-10-06
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,162,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,166,,,,
32,up,Calvin Harris,Summer,39,5,172,,,,
33,up,Deorro & Chris Brown,Five More Hours,36,29,168,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,159,,,,
35,up,Clean Bandit,Tears (feat. Louisa Johnson),37,31,171,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,171,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),41,33,159,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),42,34,164,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,140,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),44,28,158,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,172,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,156,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,170,,,,
44,up,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,150,,,,
45,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),51,40,15,,,,
46,up,"Calvin Harris, Sam Smith",Promises,52,40,120,,,,
47,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],53,41,141,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,42,116,,,,
49,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,45,111,,,,
50,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,50,1,,,,
51,-,"Nikko Culture, COULTOFF, Tina Lm & RoundTrip.Music",Silence,-,51,1,,,,
52,-,Firewire,Murder (In My Mind),-,52,1,,,,
53,-,Triode & Tim Verkruissen,Ascension,-,53,1,,,,
54,up,The Chainsmokers,Paris,59,35,166,,,,
55,down,Marshmello,Silence (feat. Khalid),17,13,164,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,157,,,,
57,down,Alan Walker,Faded,22,1,176,,,,
58,-,"Xaia, Rain Man & Oly",Breakdown,-,58,1,,,,
59,-,AlphaCube,Magnetic Fields (Radio Edit),-,59,1,,,,
60,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,60,1,,,,
61,-,David Guetta & Sia,Flames,-,48,80,,,,
62,-,Calvin Harris,Electro Man,-,62,1,,,,
63,up,Firelite & Game,Wild & Free,73,1,20,,,,
64,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,85,,,,
65,-,Icona Pop,I Love It (feat. Charli XCX),-,27,174,,,,
66,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,68,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,25,,,,
