Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,4,,,,
2,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),85,2,2,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,4,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,4,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,4,,,,
6,down,DJ Snake & Lil Jon,Turn Down for What,5,4,4,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,4,,,,
8,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],7,6,4,,,,
9,down,アヴィーチー,Hey Brother,8,6,4,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,6,2,,,,
11,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,4,,,,
12,up,Alan Walker,Faded,33,1,4,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,4,,,,
14,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,12,4,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,9,4,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,4,,,,
17,down,アヴィーチー,Addicted To You,16,14,4,,,,
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,4,,,,
19,up,The Chainsmokers,Roses (feat. ROZES),51,12,2,,,,
20,up,Marshmello,Silence (feat. Khalid),54,13,4,,,,
21,down,アヴィーチー,Wake Me Up,11,1,4,,,,
22,down,MAGIC!,Rude (Zedd Extended Remix),18,18,4,,,,
23,down,Zedd,Clarity (feat. Foxes),20,18,4,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,15,4,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,10,4,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,16,4,,,,
27,down,Calvin Harris,Blame (feat. John Newman),21,20,4,,,,
