Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,0,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,0,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,0,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,0,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,0,,,,
6,down,Alan Walker,Faded,2,1,0,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,0,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,0,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,10,4,0,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,5,0,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,0,,,,
12,up,アヴィーチー,Hey Brother,12,6,0,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,0,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,0,,,,
15,up,アヴィーチー,Addicted To You,21,14,0,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),23,12,0,,,,
17,up,アヴィーチー,Wake Me Up,25,1,0,,,,
18,up,Zedd,Clarity (feat. Foxes),27,18,0,,,,
19,up,Kygo,Stole the Show (feat. Parson James),77,16,0,,,,
20,up,Calvin Harris,Blame (feat. John Newman),29,20,0,,,,
21,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,10,0,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,0,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,17,0,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),33,24,0,,,,
25,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,0,,,,
26,up,Robin Schulz,Headlights (feat. Ilsey),35,18,0,,,,
27,up,Era Istrefi,Bonbon (Tep No Remix),38,27,0,,,,
28,up,David Guetta,2U (feat. Justin Bieber),40,19,0,,,,
29,up,Route 94,My Love (feat. Jess Glynne),41,29,0,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,0,,,,
31,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,24,0,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),43,26,0,,,,
33,up,Marshmello & Bastille,Happier,37,13,0,74,2019-10-06,74,2019-10-06
34,up,Zedd & Alessia Cara,Stay,44,34,0,,,,
35,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),95,6,0,,,,
36,up,AronChupa,I'm an Albatraoz (Extended Version),46,27,0,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),47,27,0,,,,
38,up,Mr. Probz,Waves (Robin Schulz Radio Edit),45,6,0,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,28,0,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),63,10,0,,,,
41,up,Deorro & Chris Brown,Five More Hours,49,29,0,,,,
42,up,Clean Bandit,Tears (feat. Louisa Johnson),50,31,0,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),90,15,0,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,26,0,,,,
45,-,MAGIC!,Rude (Zedd Extended Remix),-,18,0,,,,
46,up,Jennifer Lopez,Dance Again (feat. Pitbull),52,32,0,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,0,,,,
48,-,Franky Rizardo,Same Man,-,48,0,,,,
49,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,0,,,,
50,up,"Calvin Harris, Sam Smith",Promises,58,40,0,,,,
51,up,Cheat Codes,No Promises (feat. Demi Lovato),59,34,0,,,,
52,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],60,52,0,,,,
53,-,Duke Dumont,I Got U (feat. Jax Jones),-,23,0,,,,
54,up,アヴィーチー,You Make Me,61,54,0,,,,
55,down,Robin Schulz,Sugar (feat. Francesco Yates),28,28,0,,,,
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,0,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],65,38,0,,,,
58,up,David Guetta,What I Did for Love (feat. Emeli Sandé),67,39,0,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,66,59,0,,,,
60,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,0,,,,
61,-,Calvin Harris,My Way,-,19,0,,,,
62,-,Dillon Francis & DJ Snake,Get Low,-,22,0,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,0,,,,
64,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,11,0,,,,
65,-,DJ Snake & AlunaGeorge,You Know You Like It,-,44,0,,,,
66,down,Marshmello,Silence (feat. Khalid),26,13,0,,,,
67,down,Calvin Harris,Summer,24,5,0,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,16,0,,,,
69,-,Philip George,Wish You Were Mine,-,47,0,,,,
70,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,33,0,,,,
71,-,Matt Simons,Catch & Release (Deepend Remix),-,46,0,,,,
72,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],72,50,0,,,,
73,down,Galantis,Runaway (U & I),17,17,0,,,,
74,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,56,0,,,,
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,35,0,,,,
76,-,Brown Eyed Girls,Lovemotion,-,76,0,,,,
77,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,61,0,,,,
78,down,Clean Bandit & Jess Glynne,Real Love,39,25,0,,,,
79,-,Brown Eyed Girls,어쩌다,-,79,0,,,,
80,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,0,,,,
81,-,Brown Eyed Girls,Kill Bill,-,81,0,,,,
82,-,Brown Eyed Girls,Moody Night,-,82,0,,,,
83,-,Brown Eyed Girls,Candy Man,-,83,0,,,,
84,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),84,68,0,,,,
85,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],69,41,0,,,,
86,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,0,,,,
87,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,81,0,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,42,0,,,,
89,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,0,,,,
90,down,The Chainsmokers,Paris,64,35,0,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],70,45,0,,,,
92,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),74,52,0,,,,
93,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,51,0,,,,
94,down,Galantis,No Money,75,60,0,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,15,0,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,0,,,,
97,down,Avicii,Waiting For Love,62,31,0,,,,
98,down,David Guetta & Sia,Flames,73,48,0,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,76,72,0,,,,
100,down,David Guetta,Titanium (feat. Sia) [Extended],78,55,0,,,,
