Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,69,,,,
2,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,69,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,80,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,80,,,,
5,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),2,2,78,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,70,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,75,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,7,4,70,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,76,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,80,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,75,,,,
12,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,77,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,73,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,77,,,,
15,down,アヴィーチー,Hey Brother,9,6,80,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,78,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,9,74,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,73,,,,
19,down,アヴィーチー,Addicted To You,18,14,80,,,,
20,down,Calvin Harris,Summer,5,5,78,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),19,12,73,,,,
22,down,Marshmello,Silence (feat. Khalid),21,13,71,,,,
23,down,MAGIC!,Rude (Zedd Extended Remix),22,18,80,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],23,20,74,,,,
25,down,Zedd,Clarity (feat. Foxes),24,18,80,,,,
26,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,26,1,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),25,14,72,,,,
28,down,The Chainsmokers,#SELFIE,26,26,13,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,16,69,,,,
30,-,"ATB, Topic & A7S",Your Love (9PM),-,30,1,89,2021-02-21,25,2021-04-04
31,down,Duke Dumont,I Got U (feat. Jax Jones),29,23,78,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,17,77,,,,
33,down,アヴィーチー,Wake Me Up,20,1,80,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),37,24,80,,,,
35,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],31,31,14,,,,
36,up,Alan Walker,Faded,70,1,78,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,25,65,,,,
38,down,Route 94,My Love (feat. Jess Glynne),33,29,80,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,20,78,,,,
40,down,Era Istrefi,Bonbon (Tep No Remix),34,27,80,,,,
41,down,Calvin Harris,My Way,36,19,75,,,,
42,down,Dillon Francis & DJ Snake,Get Low,35,22,74,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,24,80,,,,
44,down,Clean Bandit & Jess Glynne,Real Love,40,25,80,,,,
45,down,DJ Snake & AlunaGeorge,You Know You Like It,44,44,80,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),41,26,79,,,,
47,down,Zedd & Alessia Cara,Stay,42,34,80,,,,
48,down,AronChupa,I'm an Albatraoz (Extended Version),43,27,79,,,,
49,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,26,67,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),45,27,80,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,28,77,,,,
52,-,James Ruskin,Shortcut,-,52,1,,,,
53,-,Harry Nathan,I'm in Need (feat. Angus1),-,53,1,,,,
54,-,Tate McRae,slower (NOTD Remix),-,54,1,,,,
55,-,Witt Lowry,Into Your Arms (feat. Ava Max) [Vice Remix],-,55,1,,,,
56,-,Alexey Sonar,Bon Voyage,-,56,1,,,,
57,down,Marshmello & Bastille,Happier,48,13,69,74,2019-10-06,74,2019-10-06
58,down,Deorro & Chris Brown,Five More Hours,49,29,74,,,,
59,down,Philip George,Wish You Were Mine,56,47,78,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix),46,46,79,,,,
61,down,Clean Bandit,Tears (feat. Louisa Johnson),57,31,75,,,,
62,down,Jennifer Lopez,Dance Again (feat. Pitbull),59,32,75,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],58,33,74,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],60,56,78,,,,
65,-,Kygo,Firestone (feat. Conrad Sewell),-,10,54,,,,
66,-,Bdash,9-5,-,66,1,,,,
67,-,Lady Ocean,Amore,-,67,1,,,,
68,-,Polymod,Breaks Mate,-,68,1,,,,
69,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,69,1,,,,
70,-,M.O.S. & Diiptrip,When She Leaves (feat. Leonid Sivelkin) [Extended Mix],-,70,1,,,,
71,-,Hraach & Armen Miran,The Traveler (Dance Spirit Remix),-,71,1,,,,
72,-,Robert Hood,Black Man's Word,-,72,1,,,,
73,-,Fatman Scoop & DJ Class,It's My Birthday,-,73,1,,,,
74,-,Lady Ocean & Seth Bishop,Praying,-,74,1,,,,
75,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,75,1,,,,
76,-,Laser & Gensonina,Wszyscy Polacy,-,76,1,,,,
77,-,SLH,Juneau,-,77,1,,,,
78,-,Silent Circle,Every Move Every Touch (Radio Edit),-,78,1,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,35,63,,,,
80,down,Cheat Codes,No Promises (feat. Demi Lovato),62,34,73,,,,
81,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],63,52,75,,,,
82,-,Laser,Pragnienie miłości - Czekoladka,-,82,1,,,,
83,-,Topic,Breaking Me (feat. A7S),-,40,6,94,2020-03-01,8,2020-08-16
84,-,Laser,Ona Tańczy Dla Mnie,-,84,1,,,,
85,-,XD,Don't Be Scared (Monster),-,85,1,,,,
86,-,Lady Ocean,You,-,86,1,,,,
87,-,SMACK & KARRA,Sweet Dreams (Are Made of This),-,87,1,,,,
88,-,Heiakim,Hotto Dogu,-,88,1,,,,
89,-,Lady Ocean,Painter,-,89,1,,,,
90,-,Lady Ocean,Can't Take It,-,90,1,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],64,61,73,,,,
92,-,Lady Ocean,Never Let Me Go,-,92,1,,,,
93,-,Lady Ocean,I'll Follow You,-,93,1,,,,
94,-,Lady Ocean,Loyal to Death (feat. Triippy),-,94,1,,,,
95,-,Akcent,Pragnienie Miłości,-,95,1,,,,
96,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],93,78,18,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),65,28,67,,,,
98,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,10,73,,,,
99,down,アヴィーチー,You Make Me,67,54,72,,,,
100,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),68,68,47,,,,
