Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,161,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,163,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,188,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,160,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,165,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,178,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,181,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,20,4,166,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,5,183,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,175,,,,
11,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,185,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,184,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,182,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,179,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,182,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,12,180,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,173,,,,
18,down,Marshmello,Silence (feat. Khalid),17,13,172,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,164,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),19,14,178,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,172,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,184,,,,
23,up,Robin Schulz,Headlights (feat. Ilsey),24,18,184,,,,
24,up,Calvin Harris,My Way,25,19,182,,,,
25,up,David Guetta,2U (feat. Justin Bieber),26,19,179,,,,
26,up,Galantis,Runaway (U & I),27,17,176,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,20,185,,,,
28,up,Dillon Francis & DJ Snake,Get Low,29,22,181,,,,
29,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,24,187,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,31,25,183,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),32,26,186,,,,
32,up,AronChupa,I'm an Albatraoz (Extended Version),33,27,184,,,,
33,up,Marshmello & Bastille,Happier,48,13,164,74,2019-10-06,74,2019-10-06
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,171,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,175,,,,
36,up,Icona Pop,I Love It (feat. Charli XCX),36,27,183,,,,
37,up,Deorro & Chris Brown,Five More Hours,37,29,177,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),38,31,179,,,,
39,up,Calvin Harris,Summer,39,5,181,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,180,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),41,33,167,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),42,34,173,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,149,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),44,28,167,,,,
45,-,Andrew Rayel,Lifeline (Fisherman Extended Remix),-,45,1,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,165,,,,
47,down,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,159,,,,
48,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,150,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,125,,,,
50,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,45,120,,,,
51,up,The Chainsmokers,Paris,57,35,175,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,33,177,,,,
53,down,Alan Walker,Faded,23,1,183,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,40,127,,,,
55,-,Mark Roma & Jordan Grace,Wandering Heart,-,55,1,,,,
56,-,Andrew Rayel,Lifeline (Fisherman Remix),-,56,1,,,,
57,-,LightControl & Jos van Aken,Guiding Hearts (Extended Mix),-,57,1,,,,
58,-,Dermot Kirby,Time,-,58,1,,,,
59,-,D72,Our Darkness,-,59,1,,,,
60,-,DIM3NSION,Phoenix (Extended Mix),-,60,1,,,,
61,-,Lurum,Energy of Life (Extended Mix),-,61,1,,,,
62,-,Cader,2nd Forward (Autumnal Poplar Groves Remix),-,62,1,,,,
63,-,Cader,2nd Forward (Autumnal Poplar Groves Extended Remix),-,63,1,,,,
64,-,Eugenio Tokarev,Inkanyezi,-,64,1,,,,
65,-,Paipy,Hypersonic,-,65,1,,,,
66,-,Tempo Giusto,Soul Theory,-,66,1,,,,
67,-,Ciaran McAuley,Savasana,-,67,1,,,,
68,-,Paul Webster & NoSo,Ignite,-,68,1,,,,
69,-,The Ones,Flawless (Phunk Investigation Vocal Edit) [Phunk Investigation Vocal Edit],-,69,1,,,,
70,down,Firelite & Game,Wild & Free,50,1,29,,,,
