Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,190,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,220,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,189,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,197,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,17,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,209,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,208,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,196,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,207,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,217,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,216,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,214,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,208,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,214,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,12,212,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,205,,,,
17,up,Marshmello,Silence (feat. Khalid),19,13,204,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,15,193,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,200,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,216,,,,
21,up,Alan Walker,Faded,23,1,212,,,,
22,up,Robin Schulz,Headlights (feat. Ilsey),24,18,214,,,,
23,up,David Guetta,2U (feat. Justin Bieber),25,19,210,,,,
24,up,Calvin Harris,My Way,26,19,214,,,,
25,up,Galantis,Runaway (U & I),27,17,208,,,,
26,up,Dillon Francis & DJ Snake,Get Low,28,22,211,,,,
27,up,Calvin Harris,Blame (feat. John Newman),29,20,217,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,24,219,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,31,25,215,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),55,26,213,,,,
31,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,211,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,26,202,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,205,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),34,27,215,,,,
35,up,Deorro & Chris Brown,Five More Hours,36,29,209,,,,
36,up,Clean Bandit,Tears (feat. Louisa Johnson),37,31,211,,,,
37,up,Calvin Harris,Summer,57,5,213,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,209,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,210,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,33,199,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),41,34,205,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,181,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,28,198,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,197,,,,
45,up,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,190,,,,
46,up,"Calvin Harris, Sam Smith",Promises,47,40,159,,,,
47,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,182,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,157,,,,
49,up,Firelite & Game,Wild & Free,50,1,58,,,,
50,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,50,1,,,,
51,-,Norty Cotto & DJ Stingray,Get On Your Feet (feat. Janetza) [Norty Cotto OCD Groove Mix],-,51,1,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),14,1,191,,,,
53,-,iilliaa,life gets hard,-,53,1,,,,
54,-,Frankie Knuckles,Bad Boy,-,54,1,,,,
55,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,152,,,,
56,up,The Chainsmokers,Paris,58,35,206,,,,
57,down,David Guetta,Dangerous (feat. Sam Martin),44,5,215,,,,
58,-,Insigma,Open Our Eyes (The Thrillseekers 2020 Vision Mix),-,58,1,,,,
59,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,59,1,,,,
60,-,Dj Valka,Headlight (Radio Edit),-,60,1,,,,
61,-,Argy,Tataki,-,61,1,,,,
62,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,62,1,,,,
63,-,Repiet & Julia Kleijn,Feels Like (La La La),-,63,1,,,,
64,-,Bello no Gallo,"Muntu Wami (feat. Dladla Mshunqisi, DJ Tira & The Elevatorz)",-,64,1,,,,
65,up,David Guetta & Sia,Flames,69,48,114,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),56,14,209,,,,
