Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,175,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,202,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,174,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,174,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,191,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,195,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,8,4,180,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,197,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,189,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,199,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,198,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,196,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,193,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,196,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,12,194,,,,
16,up,Marshmello,Silence (feat. Khalid),18,13,186,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,187,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,15,176,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,14,191,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,179,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,16,186,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,198,,,,
23,down,Alan Walker,Faded,22,1,196,,,,
24,down,Robin Schulz,Headlights (feat. Ilsey),23,18,198,,,,
25,down,Calvin Harris,My Way,24,19,196,,,,
26,down,Galantis,Runaway (U & I),25,17,190,,,,
27,down,Dillon Francis & DJ Snake,Get Low,26,22,193,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,199,,,,
29,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,201,,,,
30,down,Clean Bandit & Jess Glynne,Real Love,29,25,197,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),31,26,198,,,,
32,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,196,,,,
33,-,David Guetta,2U (feat. Justin Bieber),-,19,192,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,26,185,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),30,27,197,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,28,187,,,,
37,down,Deorro & Chris Brown,Five More Hours,35,29,191,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,194,,,,
39,down,Clean Bandit,Tears (feat. Louisa Johnson),36,31,193,,,,
40,down,Calvin Harris,Summer,37,5,195,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,191,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),40,33,181,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),41,34,187,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,163,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),43,28,181,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,179,,,,
47,down,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,173,,,,
48,down,"Calvin Harris, Sam Smith",Promises,46,40,141,,,,
49,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,164,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,139,,,,
51,down,Firelite & Game,Wild & Free,50,1,40,,,,
52,-,Inossi,Endless,-,52,1,,,,
53,-,Stimming,The Song,-,53,1,,,,
54,-,DJ Vaibhav in the Mix,The Ganpati Mashup,-,54,1,,,,
55,-,York,Bigger Than Us (feat. Chris Howard),-,55,1,,,,
56,down,Marshmello & Bastille,Happier,33,13,177,74,2019-10-06,74,2019-10-06
57,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,134,,,,
58,-,Fransis Derelle,Fly (feat. Parker Polhill),-,58,1,,,,
59,-,Stimming,UNA PENA (ORGINAL),-,59,1,,,,
60,-,Soul Music Production,(ده انت هتدلع (جديد (feat. عمرو دياب),-,60,1,,,,
61,up,The Chainsmokers,Paris,62,35,188,,,,
62,-,Namito & Sabo,Celebration Santoor (feat. Bahramji) [Mula FR Remix],-,62,1,,,,
63,-,Faithless,Drifting Away (Paradiso Remix),-,63,1,,,,
64,-,Andrew Bayer & Ilan Bluestone,Destiny,-,64,1,,,,
65,-,Andrew Bayer & Ilan Bluestone,Destiny,-,65,1,,,,
66,-,Above & Beyond,Sun & Moon (Acoustic),-,66,1,,,,
