Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ferry Corsten & Ruben de Ronde,Bloodstream,15,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,133,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,1,139,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,140,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,158,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,156,,,,
7,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,154,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,148,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,151,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,4,142,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,153,,,,
12,up,アヴィーチー,Hey Brother,14,6,157,,,,
13,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,157,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,155,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,149,,,,
16,up,アヴィーチー,Wake Me Up,29,1,157,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,154,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,154,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,152,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,15,105,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,149,,,,
22,up,DJ Snake,Middle (feat. Bipolar Sunshine),34,15,123,,,,
23,up,アヴィーチー,Addicted To You,24,14,157,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),27,12,150,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],26,11,152,,,,
26,up,Marshmello,Silence (feat. Khalid),28,13,143,,,,
27,up,MAGIC!,Rude (Zedd Extended Remix),30,18,156,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,150,,,,
29,-,Shadow Chronicles,Jungle Rocket (Transient Disorder Remix),-,29,1,,,,
30,up,Zedd,Clarity (feat. Foxes),32,18,156,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),33,14,148,,,,
32,up,Calvin Harris,Blame (feat. John Newman),35,20,156,,,,
33,up,The Chainsmokers,#SELFIE,36,26,89,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),39,23,155,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,16,142,,,,
36,down,Alan Walker,Faded,13,1,155,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,155,,,,
38,down,Calvin Harris,Summer,6,5,152,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),41,24,157,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,25,131,,,,
41,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,31,89,,,,
42,up,Robin Schulz,Headlights (feat. Ilsey),44,18,154,,,,
43,up,David Guetta,2U (feat. Justin Bieber),47,19,149,,,,
44,up,Route 94,My Love (feat. Jess Glynne),45,29,156,,,,
45,up,Era Istrefi,Bonbon (Tep No Remix),46,27,156,,,,
46,up,Galantis,Runaway (U & I),49,17,147,,,,
47,-,Firelite & Game,Wild & Free,-,1,10,,,,
48,up,Dillon Francis & DJ Snake,Get Low,50,22,151,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,24,157,,,,
50,up,Lucenzo,Danza Kuduro (feat. Don Omar),52,29,49,,,,
51,up,Clean Bandit & Jess Glynne,Real Love,53,25,153,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),58,26,156,,,,
53,up,Zedd & Alessia Cara,Stay,60,34,157,,,,
54,-,Gorgon City & Jem Cooke,Dreams (Local Dialect Remix),-,54,1,,,,
55,-,Massano,The Feeling,-,55,1,,,,
56,-,Afrojack & James Arthur,Lose You,-,56,1,,,,
57,-,M.I.K.E. Push,You'll Find a Way (Extended Mix),-,57,1,,,,
58,up,AronChupa,I'm an Albatraoz (Extended Version),61,27,154,,,,
59,up,DJ Snake & AlunaGeorge,You Know You Like It,62,44,155,,,,
60,up,Marshmello & Bastille,Happier,63,13,137,74,2019-10-06,74,2019-10-06
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,26,141,,,,
62,up,Deorro & Chris Brown,Five More Hours,66,29,147,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,28,146,,,,
64,up,Icona Pop,I Love It (feat. Charli XCX),65,27,155,,,,
65,up,Philip George,Wish You Were Mine,67,47,153,,,,
66,up,Clean Bandit,Tears (feat. Louisa Johnson),68,31,150,,,,
67,up,Matt Simons,Catch & Release (Deepend Remix),69,46,152,,,,
68,up,Jennifer Lopez,Dance Again (feat. Pitbull),70,32,150,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],71,33,150,,,,
70,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],73,56,150,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),72,33,140,,,,
72,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],74,52,148,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,61,143,,,,
74,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),40,6,108,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),76,28,138,,,,
76,up,David Guetta,Lovers on the Sun (feat. Sam Martin),78,10,144,,,,
77,up,アヴィーチー,You Make Me,79,54,143,,,,
78,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),80,68,107,,,,
79,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,38,136,,,,
80,up,Matt Simons,Catch & Release (Alex Adair Remix),82,65,74,,,,
81,up,"Zedd, Maren Morris & Grey",The Middle,88,59,130,,,,
82,up,David Guetta,What I Did for Love (feat. Emeli Sandé),96,39,131,,,,
83,up,"Calvin Harris, Sam Smith",Promises,97,40,108,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),11,10,116,,,,
85,-,Gorgon City,Sweet Temptation (Gianni Keys Remix),-,85,1,,,,
86,-,Eugenio Taicuz,Tataki,-,86,1,,,,
87,-,D.N.D.M & NMG,See You,-,87,1,,,,
88,-,TRAP MASTERY,Calm Down,-,88,1,,,,
89,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,89,1,,,,
90,down,Kygo,Stole the Show (feat. Parson James),19,16,121,,,,
91,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],100,41,123,,,,
92,-,Gorgon City & Jem Cooke,Dreams (Terrace Dub),-,92,1,,,,
93,-,Parov Stelar,The Phantom (Extended Version),-,93,1,,,,
94,down,The Chainsmokers,Paris,92,35,145,,,,
95,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,95,1,,,,
96,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,109,,,,
97,down,Avicii,Waiting For Love,59,31,134,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,48,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,100,,,,
100,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,110,,,,
