Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,172,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,199,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,171,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,176,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,188,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,192,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,7,4,177,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,194,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,186,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,196,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,195,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,193,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,190,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,184,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,193,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,12,191,,,,
17,up,Marshmello,Silence (feat. Khalid),17,13,183,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,14,188,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,183,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,195,,,,
21,up,Alan Walker,Faded,30,1,193,,,,
22,down,Robin Schulz,Headlights (feat. Ilsey),21,18,195,,,,
23,down,Calvin Harris,My Way,22,19,193,,,,
24,down,David Guetta,2U (feat. Justin Bieber),23,19,190,,,,
25,down,Galantis,Runaway (U & I),24,17,187,,,,
26,down,Dillon Francis & DJ Snake,Get Low,25,22,190,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,20,196,,,,
28,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,198,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,182,,,,
30,down,Clean Bandit & Jess Glynne,Real Love,28,25,194,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),29,26,195,,,,
32,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,193,,,,
33,up,Marshmello & Bastille,Happier,33,13,174,74,2019-10-06,74,2019-10-06
34,up,Icona Pop,I Love It (feat. Charli XCX),34,27,194,,,,
35,up,Deorro & Chris Brown,Five More Hours,35,29,188,,,,
36,up,Clean Bandit,Tears (feat. Louisa Johnson),36,31,190,,,,
37,up,Calvin Harris,Summer,37,5,192,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,188,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,191,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,33,178,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),41,34,184,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,160,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),43,28,178,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,176,,,,
45,up,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,170,,,,
46,up,"Calvin Harris, Sam Smith",Promises,46,40,138,,,,
47,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,161,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,42,136,,,,
49,up,Firelite & Game,Wild & Free,49,1,37,,,,
50,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,45,131,,,,
51,up,The Chainsmokers,Paris,51,35,185,,,,
52,-,Basta,Сансара (DFM Mix),-,52,1,,,,
53,-,Arash,One Night in Dubai (feat. Helena),-,53,1,,,,
54,-,Anyma & Innellea,Angel 1,-,54,1,,,,
55,-,Jurgen Vries,The Opera Song (Giuseppe Ottaviani Remix),-,55,1,,,,
56,-,Armin van Buuren,Lose This Feeling,-,56,1,,,,
57,-,Chakra,I Am (Atdusk Remix),-,57,1,,,,
58,-,Krystal Roxx,You Gotta Be (feat. Dee Freer) [Acoustic Version],-,58,1,,,,
59,-,Collision OFF-Loma,Identify,-,59,1,,,,
60,down,David Guetta & Sia,Flames,57,48,96,,,,
