Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,194,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,223,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,193,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,192,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,20,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,212,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,7,4,199,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,218,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,220,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,219,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,217,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,10,211,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,217,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,208,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),15,12,215,,,,
16,up,Marshmello,Silence (feat. Khalid),16,13,207,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,15,196,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,14,212,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),59,6,210,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,203,,,,
21,up,Alan Walker,Faded,21,1,215,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,219,,,,
23,down,Robin Schulz,Headlights (feat. Ilsey),22,18,217,,,,
24,down,David Guetta,2U (feat. Justin Bieber),23,19,213,,,,
25,down,Calvin Harris,My Way,24,19,217,,,,
26,down,Galantis,Runaway (U & I),25,17,211,,,,
27,down,Dillon Francis & DJ Snake,Get Low,26,22,214,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,220,,,,
29,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,222,,,,
30,down,Clean Bandit & Jess Glynne,Real Love,29,25,218,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,28,208,,,,
32,down,Martin Garrix,Don't Look Down (feat. Usher),30,26,216,,,,
33,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,214,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,205,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,27,218,,,,
36,down,Deorro & Chris Brown,Five More Hours,35,29,212,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),36,31,214,,,,
38,down,Calvin Harris,Summer,37,5,216,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],38,33,212,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),39,32,213,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),40,33,202,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),41,34,208,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,35,184,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),43,28,201,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,200,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,193,,,,
47,down,"Calvin Harris, Sam Smith",Promises,46,40,162,,,,
48,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],47,41,185,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,42,160,,,,
50,up,Firelite & Game,Wild & Free,50,1,61,,,,
51,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan) [Instrumental Mix],-,51,1,,,,
52,-,Apashe & Magugu,Revenge of the Orchestra,-,52,1,,,,
53,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,53,1,,,,
54,-,"Paul van Dyk, Saad Ayub & Elevation",Ouverture (Extended),-,54,1,,,,
55,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,55,1,,,,
56,up,The Chainsmokers,Paris,60,35,209,,,,
57,-,Different Noodles,Banana Resort,-,57,1,,,,
58,-,Klur,Floating,-,58,1,,,,
59,-,Teqmun,Nettle Dweller (Pariah Remix),-,59,1,,,,
60,-,Javi Colors & Dr. Alfred,Feeling Good,-,60,1,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,61,29,,,,
62,up,David Guetta & Sia,Flames,65,48,116,,,,
63,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],49,45,155,,,,
