Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,224,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,194,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,193,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,195,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,21,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,213,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,7,4,200,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,219,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,6,211,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,221,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,211,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,220,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,218,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,212,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,218,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,12,216,,,,
17,down,Marshmello,Silence (feat. Khalid),16,13,208,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,15,197,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,14,213,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,204,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,209,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,220,,,,
23,down,Alan Walker,Faded,21,1,216,,,,
24,down,Robin Schulz,Headlights (feat. Ilsey),23,18,218,,,,
25,down,David Guetta,2U (feat. Justin Bieber),24,19,214,,,,
26,down,Calvin Harris,My Way,25,19,218,,,,
27,down,Galantis,Runaway (U & I),26,17,212,,,,
28,down,Dillon Francis & DJ Snake,Get Low,27,22,215,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,20,221,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,223,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,30,25,219,,,,
32,up,Martin Garrix,Don't Look Down (feat. Usher),32,26,217,,,,
33,up,AronChupa,I'm an Albatraoz (Extended Version),33,27,215,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,28,209,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,206,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),35,27,219,,,,
37,down,Deorro & Chris Brown,Five More Hours,36,29,213,,,,
38,down,Clean Bandit,Tears (feat. Louisa Johnson),37,31,215,,,,
39,down,Calvin Harris,Summer,38,5,217,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,213,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,214,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),41,33,203,,,,
43,down,Cheat Codes,No Promises (feat. Demi Lovato),42,34,209,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,185,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),44,28,202,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,201,,,,
47,down,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,194,,,,
48,down,"Calvin Harris, Sam Smith",Promises,47,40,163,,,,
49,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,186,,,,
50,-,MAGNUS,Poison,-,50,1,,,,
51,-,Tayllor,Talking Drums,-,51,1,,,,
52,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,52,1,,,,
53,-,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,-,53,1,,,,
54,-,Andy Moor & Somna,Born to Run (feat. Natalie Major) [Yelow Remix],-,54,1,,,,
55,-,Kriess Guyte & Charlie Mackie,Teach Me How to Love,-,55,1,,,,
56,-,Leveki & Hoop Records,Want You Like That,-,56,1,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,161,,,,
58,down,Firelite & Game,Wild & Free,50,1,62,,,,
59,down,The Chainsmokers,Paris,56,35,210,,,,
60,-,"Marc Moon, Fantasi & Meric Again",Strangers,-,60,1,,,,
61,-,KUJAN,Heart Still Beating (Radio Edit),-,61,1,,,,
62,-,Digital Drift & Aneym,Here I Am,-,62,1,,,,
63,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,63,1,,,,
64,-,Good Guy,My All,-,64,1,,,,
65,-,"Marc Moon, Fantasi & Meric Again",Vudumi,-,65,1,,,,
66,-,4 Strings,Not Give Up,-,66,1,,,,
67,-,DMX Krew,Night Creatures (feat. Blak Tony) [Dub],-,67,1,,,,
68,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,68,1,,,,
69,-,Assembler Code & Jensen Interceptor,Bioluminescence,-,69,1,,,,
70,-,Taylor Torrence,Flashpoint,-,70,1,,,,
71,-,Ctrls,Np Soup,-,71,1,,,,
72,-,Detroit's Filthiest,Under My Spell,-,72,1,,,,
73,-,Andy Toth,Subspace,-,73,1,,,,
74,-,Drexciya,Hydro Cubes,-,74,1,,,,
