Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,28,,,,
2,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,27,,,,
3,up,アヴィーチー,Wake Me Up,8,1,31,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,23,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,31,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,29,,,,
7,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,24,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,1,31,,,,
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,31,,,,
10,up,アヴィーチー,Hey Brother,12,6,31,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,28,,,,
12,up,Calvin Harris,Summer,73,5,30,,,,
13,-,Domastic,Forever,-,13,1,,,,
14,-,surf mesa,Ily,-,5,2,63,2020-04-19,18,2020-07-12
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,31,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,24,,,,
17,up,Alan Walker,Faded,26,1,31,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,31,,,,
19,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,28,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,28,,,,
21,up,アヴィーチー,Addicted To You,21,14,31,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),10,5,31,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,30,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),23,12,27,,,,
25,-,Marshmello & Halsey,Be Kind,-,25,1,50,2020-05-03,29,2020-05-17
26,down,MAGIC!,Rude (Zedd Extended Remix),24,18,31,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,25,,,,
28,down,Marshmello,Silence (feat. Khalid),25,13,30,,,,
29,down,Zedd,Clarity (feat. Foxes),27,18,31,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,15,20,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,16,27,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),30,23,31,,,,
33,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),38,6,23,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,17,28,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),32,24,31,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,30,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,29,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,29,,,,
39,down,Robin Schulz,Headlights (feat. Ilsey),35,18,30,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,27,,,,
41,down,Era Istrefi,Bonbon (Tep No Remix),37,27,31,,,,
42,down,Calvin Harris,My Way,39,19,29,,,,
43,down,Route 94,My Love (feat. Jess Glynne),36,29,31,,,,
44,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,44,1,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,19,30,,,,
46,down,DJ Snake & Lil Jon,Turn Down for What,9,4,28,,,,
47,down,Galantis,Runaway (U & I),40,17,29,,,,
48,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,48,1,,,,
49,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,31,,,,
50,down,Clean Bandit & Jess Glynne,Real Love,42,25,31,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),44,26,30,,,,
52,down,Zedd & Alessia Cara,Stay,45,34,31,,,,
53,down,AronChupa,I'm an Albatraoz (Extended Version),46,27,31,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,27,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,47,44,31,,,,
56,down,Icona Pop,I Love It (feat. Charli XCX),49,27,31,,,,
57,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,24,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,91,15,29,,,,
59,-,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",-,59,1,,,,
60,-,Neval,Taş Avlu (Valeron Remix),-,60,1,,,,
61,-,Toffee Remix,Airtel Dance Theme (Live),-,61,1,,,,
62,-,Booka Shade,Line of Fire (feat. Karin Park) [Tube & Berger Radio Edit],-,62,1,,,,
63,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,63,1,,,,
64,down,Philip George,Wish You Were Mine,50,47,31,,,,
65,-,Set Mo,White Dress (feat. Deutsch Duke) [Satin Jackets Remix],-,65,1,,,,
66,-,Afrojack,Rock the House,-,66,1,,,,
67,-,Channel Tres,Sexy Black Timberlake,-,67,1,,,,
68,-,LSB,About Tonight,-,68,1,,,,
69,up,Kygo,Firestone (feat. Conrad Sewell),99,10,20,,,,
70,-,Boris Brejcha,Game Over,-,70,1,,,,
71,-,Voost & Juliette Claire,Just Say,-,71,1,,,,
72,-,Bobby Konders & House Rhythms,Nervous Acid,-,72,1,,,,
73,-,Dillon Francis & DJ Snake,Get Low,-,22,28,,,,
74,down,Calvin Harris,Blame (feat. John Newman),33,20,31,,,,
75,up,Kygo,Stole the Show (feat. Parson James),82,16,19,,,,
76,-,Blufeld,Jotunheim,-,76,1,,,,
77,-,Tommy Trash & DENM,Dreamer,-,77,1,,,,
78,-,Boris Brejcha,Kittys Journey,-,78,1,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,28,28,,,,
80,-,Boris Brejcha,The Troublemakerz,-,80,1,,,,
81,down,Deorro & Chris Brown,Five More Hours,58,29,28,,,,
82,down,Avicii,Waiting For Love,69,31,27,,,,
83,up,Marshmello & Bastille,Happier,93,13,30,74,2019-10-06,74,2019-10-06
84,-,Clean Bandit,Tears (feat. Louisa Johnson),-,31,26,,,,
85,-,Boris Brejcha,Future,-,85,1,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix),59,46,31,,,,
87,-,Boris Brejcha,Take It Smart,-,87,1,,,,
88,-,Boris Brejcha,Blue Lake,-,88,1,,,,
89,-,Boris Brejcha,To the Moon and Back (feat. Ginger),-,89,1,,,,
90,-,Boris Brejcha,Space Diver,-,90,1,,,,
91,-,Boris Brejcha,Lieblingsmensch,-,91,1,,,,
92,-,KSHMR & Crossnaders,Back To Me (feat. Micky Blue) [Extended Mix],-,92,1,,,,
93,-,Boehm & DVNNI,Summer Sippin' (Radio Edit),-,93,1,,,,
94,-,Sebastien,High on You (Radio Edit) [feat. Hagedorn],-,94,1,,,,
95,-,Marco Tegui & Tamer Auf,Golden (feat. Natalie Conway) [Radio Edit],-,95,1,,,,
96,-,Alex Breitling & Daniel Ernst,Lift Up (Radio Edit),-,96,1,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],60,33,28,,,,
98,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,24,,,,
99,down,The Chainsmokers,Paris,94,35,24,,,,
100,down,Jennifer Lopez,Dance Again (feat. Pitbull),61,32,29,,,,
