Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Firelite & Game,Wild & Free,10,1,4,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,122,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,128,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,125,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,129,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,147,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,145,,,,
8,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),8,2,143,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,137,,,,
10,down,Game,Cosmic,2,2,4,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,140,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,4,131,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,5,142,,,,
14,up,アヴィーチー,Wake Me Up,27,1,146,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,146,,,,
16,down,アヴィーチー,Hey Brother,15,6,146,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,138,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,144,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,138,,,,
20,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,143,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,143,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,141,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,15,96,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,138,,,,
25,down,アヴィーチー,Addicted To You,24,14,146,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,141,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),26,12,139,,,,
28,up,Marshmello,Silence (feat. Khalid),28,13,132,,,,
29,up,MAGIC!,Rude (Zedd Extended Remix),30,18,145,,,,
30,down,Zedd,Clarity (feat. Foxes),29,18,145,,,,
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,20,139,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),33,14,137,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,131,,,,
34,up,Calvin Harris,Blame (feat. John Newman),37,20,145,,,,
35,down,The Chainsmokers,#SELFIE,34,26,78,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,10,134,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,131,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),39,23,144,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),85,10,106,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,17,144,,,,
41,up,Kygo,Stole the Show (feat. Parson James),69,16,110,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),40,24,146,,,,
43,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],41,31,79,,,,
44,down,Alan Walker,Faded,42,1,144,,,,
45,down,Robin Schulz,Headlights (feat. Ilsey),43,18,143,,,,
46,down,Route 94,My Love (feat. Jess Glynne),45,29,145,,,,
47,down,Era Istrefi,Bonbon (Tep No Remix),46,27,145,,,,
48,down,David Guetta,2U (feat. Justin Bieber),47,19,138,,,,
49,down,Calvin Harris,My Way,48,19,142,,,,
50,down,Galantis,Runaway (U & I),49,17,136,,,,
51,down,Dillon Francis & DJ Snake,Get Low,50,22,140,,,,
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,24,146,,,,
53,down,Clean Bandit & Jess Glynne,Real Love,52,25,142,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),53,26,145,,,,
55,down,Zedd & Alessia Cara,Stay,54,34,146,,,,
56,down,AronChupa,I'm an Albatraoz (Extended Version),55,27,143,,,,
57,up,DJ Snake & AlunaGeorge,You Know You Like It,57,44,144,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,130,,,,
59,down,Marshmello & Bastille,Happier,56,13,126,74,2019-10-06,74,2019-10-06
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,137,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),58,27,144,,,,
62,down,Deorro & Chris Brown,Five More Hours,61,29,136,,,,
63,down,Philip George,Wish You Were Mine,62,47,142,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),63,31,139,,,,
65,down,Calvin Harris,Summer,44,5,141,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),64,46,141,,,,
67,down,Jennifer Lopez,Dance Again (feat. Pitbull),66,32,140,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,33,139,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,140,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),68,33,131,,,,
71,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),70,6,99,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,35,113,,,,
73,up,Cheat Codes,No Promises (feat. Demi Lovato),73,34,136,,,,
74,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],74,52,138,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],76,61,133,,,,
76,down,The Chainsmokers,Paris,72,35,135,,,,
77,up,Robin Schulz,Sugar (feat. Francesco Yates),77,28,129,,,,
78,up,アヴィーチー,You Make Me,78,54,133,,,,
79,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),96,68,98,,,,
80,down,Matt Simons,Catch & Release (Alex Adair Remix),75,65,66,,,,
81,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,38,127,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,80,59,122,,,,
83,down,David Guetta,What I Did for Love (feat. Emeli Sandé),81,39,123,,,,
84,down,"Calvin Harris, Sam Smith",Promises,82,40,100,,,,
85,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],83,41,115,,,,
86,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],86,69,102,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,93,,,,
88,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),87,68,103,,,,
89,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],88,45,90,,,,
90,-,Game,Choroba Społeczenstwa,-,1,1,,,,
91,up,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],93,81,23,,,,
92,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,78,43,,,,
93,down,Jonas Blue,By Your Side (feat. RAYE),91,76,70,,,,
94,down,Avicii,Waiting For Love,89,31,126,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,25,120,,,,
96,up,David Guetta & Sia,Flames,97,48,63,,,,
