Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,32,1,109,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,94,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,109,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,109,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,107,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,99,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,104,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,4,97,,,,
9,-,The Chainsmokers,Closer (feat. Halsey),-,1,90,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,104,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,90,,,,
12,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,109,,,,
13,up,Alan Walker,Faded,38,1,106,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,106,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,102,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,105,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,107,,,,
18,down,アヴィーチー,Hey Brother,15,6,109,,,,
19,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,103,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,102,,,,
21,down,アヴィーチー,Addicted To You,19,14,109,,,,
22,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,103,,,,
23,down,Marshmello,Silence (feat. Khalid),22,13,100,,,,
24,down,MAGIC!,Rude (Zedd Extended Remix),23,18,109,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,20,103,,,,
26,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,26,1,,,,
27,down,Zedd,Clarity (feat. Foxes),25,18,109,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,14,101,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,20,107,,,,
30,down,The Chainsmokers,#SELFIE,29,26,42,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,16,93,,,,
32,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,6,100,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),31,23,107,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,17,106,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),34,24,109,,,,
36,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],35,31,43,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,25,87,,,,
38,up,Robin Schulz,Headlights (feat. Ilsey),39,18,105,,,,
39,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,74,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,93,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,82,,,,
42,down,Route 94,My Love (feat. Jess Glynne),40,29,109,,,,
43,down,Era Istrefi,Bonbon (Tep No Remix),41,27,109,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,19,104,,,,
45,down,Calvin Harris,My Way,43,19,104,,,,
46,down,Galantis,Runaway (U & I),44,17,100,,,,
47,down,Dillon Francis & DJ Snake,Get Low,46,22,102,,,,
48,down,Clean Bandit & Jess Glynne,Real Love,47,25,106,,,,
49,-,Kygo,Stole the Show (feat. Parson James),-,16,78,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),49,26,107,,,,
51,down,Zedd & Alessia Cara,Stay,50,34,109,,,,
52,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,6,,,,
53,-,Newcleus,Jam On It (45 Edit),-,53,1,,,,
54,up,Acraze,Do It To It (feat. Cherish),59,54,2,,,,
55,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,53,2,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,2,,,,
57,down,AronChupa,I'm an Albatraoz (Extended Version),51,27,105,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,52,44,108,,,,
59,-,Kygo,Firestone (feat. Conrad Sewell),-,10,75,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,28,103,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,26,93,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),60,27,109,,,,
63,down,Deorro & Chris Brown,Five More Hours,62,29,98,,,,
64,down,Philip George,Wish You Were Mine,63,47,106,,,,
65,down,Clean Bandit,Tears (feat. Louisa Johnson),64,31,101,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),65,46,107,,,,
67,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,75,,,,
68,-,Avicii,Waiting For Love,-,31,93,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),48,29,15,,,,
70,down,Jennifer Lopez,Dance Again (feat. Pitbull),67,32,103,,,,
71,up,The Chainsmokers,Paris,86,35,99,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,102,,,,
73,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],68,56,106,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),69,33,95,,,,
75,-,Meduza,Tell It To My Heart (feat. Hozier) [Fideles Remix],-,75,1,,,,
76,-,Paul Thomas,Angels & Demons,-,76,1,,,,
77,-,DejaVilla & Yaksta,Uptown Rebel,-,77,1,,,,
78,down,The Chainsmokers,Roses (feat. ROZES),20,12,102,,,,
79,-,Martin Ikin,Devoted (feat. Byron Stingily),-,79,1,,,,
80,-,Luttrell,Operation Midnight (Extended Mix),-,80,1,,,,
81,down,Calvin Harris,Summer,11,5,107,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,35,83,,,,
83,down,Cheat Codes,No Promises (feat. Demi Lovato),71,34,99,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],27,27,19,,,,
85,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,102,,,,
86,-,Rocksted,Feel Me (feat. Lunna),-,86,1,,,,
87,-,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",-,87,1,,,,
88,-,KVPV,Madness (Radio Mix),-,88,1,,,,
89,-,Martijn ten Velden & Staves,Feeling of Sa Penya (Staves Blackout Mix),-,89,1,,,,
90,-,Marcus Santoro,Whispers (Extended Mix),-,90,1,,,,
91,-,KVPV,Panama Lounge,-,91,1,,,,
92,-,Doubl3 Mask,Here We Are,-,92,1,,,,
93,-,Cosmic Gate & JES,Fall Into You (Extended Mix),-,93,1,,,,
94,-,KVPV,Nevermind,-,94,1,,,,
95,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],73,61,99,,,,
96,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,24,109,,,,
97,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],99,78,26,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,93,,,,
99,down,アヴィーチー,You Make Me,85,54,97,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),74,28,93,,,,
