Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,68,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,73,,,,
3,up,アヴィーチー,Wake Me Up,12,1,84,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,84,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,84,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,82,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,74,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,79,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,74,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,80,,,,
11,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,84,,,,
12,down,アヴィーチー,Hey Brother,11,6,84,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,79,,,,
14,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),22,6,59,,,,
15,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,81,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,77,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,81,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,82,,,,
19,up,Alan Walker,Faded,28,1,81,,,,
20,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,78,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,77,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),23,12,77,,,,
23,up,アヴィーチー,Addicted To You,30,14,84,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,78,,,,
25,down,Marshmello,Silence (feat. Khalid),24,13,75,,,,
26,down,MAGIC!,Rude (Zedd Extended Remix),25,18,84,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,78,,,,
28,up,Calvin Harris,Summer,44,5,82,,,,
29,down,Zedd,Clarity (feat. Foxes),27,18,84,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,14,76,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,64,15,73,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,20,82,,,,
33,down,The Chainsmokers,#SELFIE,32,26,17,,,,
34,down,Duke Dumont,I Got U (feat. Jax Jones),33,23,82,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,81,,,,
36,down,Avicii,The Nights (Felix Jaehn Remix),35,24,84,,,,
37,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],36,31,18,,,,
38,up,The Chainsmokers,Paris,76,35,75,,,,
39,down,Route 94,My Love (feat. Jess Glynne),38,29,84,,,,
40,down,Era Istrefi,Bonbon (Tep No Remix),39,27,84,,,,
41,down,David Guetta,2U (feat. Justin Bieber),40,19,79,,,,
42,down,Galantis,Runaway (U & I),37,17,76,,,,
43,down,Calvin Harris,My Way,41,19,79,,,,
44,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,24,84,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),78,10,58,,,,
46,down,Clean Bandit & Jess Glynne,Real Love,43,25,84,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),45,26,83,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,26,71,,,,
49,up,Kygo,Stole the Show (feat. Parson James),92,16,58,,,,
50,down,Zedd & Alessia Cara,Stay,47,34,84,,,,
51,down,AronChupa,I'm an Albatraoz (Extended Version),48,27,83,,,,
52,down,DJ Snake & AlunaGeorge,You Know You Like It,46,44,84,,,,
53,-,GAVRIO & Marc Marasigan,Find A Light,-,53,1,,,,
54,-,Rodge,Bella ciao (feat. Tre Tenori) [Rodge Remix],-,54,1,,,,
55,-,DJ Pantelis & Nick Saley,Carpe Diem,-,55,1,,,,
56,-,Nour,In the Air,-,56,1,,,,
57,-,"Punctual, Nabiha & Zero",The Step (Zero Remix),-,57,1,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),50,27,84,,,,
59,-,Rodge,Done Looking For Love (feat. Sam Hemingway) [Radio Edit],-,59,1,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,28,81,,,,
61,up,DJ Snake,Middle (feat. Bipolar Sunshine),77,15,65,,,,
62,down,Marshmello & Bastille,Happier,57,13,73,74,2019-10-06,74,2019-10-06
63,down,Philip George,Wish You Were Mine,58,47,82,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),60,31,79,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),59,32,79,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix),61,46,83,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],62,33,78,,,,
68,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,82,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),65,33,72,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,65,,,,
71,down,Cheat Codes,No Promises (feat. Demi Lovato),66,34,77,,,,
72,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],67,52,79,,,,
73,-,Armin van Buuren & Sander van Doorn,Jonson's Play,-,73,1,,,,
74,-,Dimitri from Paris & Fiorious,Music Saved My Life (The Full Take),-,74,1,,,,
75,-,Rodge,It Starts with Love (feat. Gary Pine),-,75,1,,,,
76,-,Giancarlo Di Chiara & Jennifer Blackk,Follow Me Down (feat. Jennifer Blackk) [Lampe Remix],-,76,1,,,,
77,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,77,1,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,15,60,,,,
79,-,Lampe,Prepare,-,79,1,,,,
80,-,Lampe,Trust,-,80,1,,,,
81,-,Rodge,One Night (feat. Meerah),-,81,1,,,,
82,-,Boys Don't Cry,In the End,-,82,1,,,,
83,-,Carbon & Lampe,Just Gonna Be Me (Lampé Mix),-,83,1,,,,
84,-,Rodge,Never Knew About Love (feat. Joe Killington),-,51,2,,,,
85,-,Carbon & Maksim Dark,Just Keep Place (Lampe Remix),-,85,1,,,,
86,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,86,1,,,,
87,-,Yves Eaux & Rodge,Good Ole Lovin',-,87,1,,,,
88,-,Rhythm Of The Heart,Northern Lights (feat. Gari Deegan),-,88,1,,,,
89,-,Benny Benassi & Bloom Twins,DayDream,-,89,1,,,,
90,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,78,21,,,,
91,-,Rodge,Done Looking for Love (feat. Sam Hemingway) [Christmas Mix],-,91,1,,,,
92,-,Rodge,Done Looking For Love (feat. Sam Hemingway) [2017 Trance Remix],-,92,1,,,,
93,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],68,61,77,,,,
94,-,Rodge,Light up the Sky (feat. Joe Kellington),-,94,1,,,,
95,-,Rodge,Lights up Lights Down,-,95,1,,,,
96,-,LuKrembo,This Is the Love,-,96,1,,,,
97,down,Avicii,Waiting For Love,87,31,72,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),69,28,71,,,,
99,down,David Guetta,Lovers on the Sun (feat. Sam Martin),70,10,77,,,,
100,down,アヴィーチー,You Make Me,73,54,76,,,,
