Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),9,1,69,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,71,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,66,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,82,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,82,,,,
6,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),27,6,57,,,,
7,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,80,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,72,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,71,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,77,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,7,4,72,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),8,5,78,,,,
13,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,82,,,,
14,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,14,3,72,2021-03-07,18,2021-05-16
15,down,アヴィーチー,Hey Brother,14,6,82,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,77,,,,
17,down,アヴィーチー,Wake Me Up,15,1,82,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,79,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,75,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,80,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,76,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,15,58,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,75,,,,
24,up,アヴィーチー,Addicted To You,31,14,82,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],53,11,76,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),21,12,75,,,,
27,down,Marshmello,Silence (feat. Khalid),22,13,73,,,,
28,down,MAGIC!,Rude (Zedd Extended Remix),24,18,82,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,5,79,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,76,,,,
31,down,Zedd,Clarity (feat. Foxes),26,18,82,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,74,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,10,75,,,,
34,down,Calvin Harris,Blame (feat. John Newman),29,20,80,,,,
35,down,The Chainsmokers,#SELFIE,30,26,15,,,,
36,down,Calvin Harris,Summer,20,5,80,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),33,24,82,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),32,23,80,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,79,,,,
40,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],36,31,16,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),73,18,79,,,,
42,up,The Chainsmokers,Paris,74,35,73,,,,
43,-,Kygo,Stole the Show (feat. Parson James),-,16,56,,,,
44,down,Route 94,My Love (feat. Jess Glynne),38,29,82,,,,
45,down,Dillon Francis & DJ Snake,Get Low,42,22,76,,,,
46,down,Era Istrefi,Bonbon (Tep No Remix),39,27,82,,,,
47,up,David Guetta,2U (feat. Justin Bieber),78,19,77,,,,
48,-,H.A.Z.E,Your Shadow,-,48,1,,,,
49,-,Miguel Campbell,Beams of Light (Alexis Raphael Remix),-,49,1,,,,
50,down,Calvin Harris,My Way,40,19,77,,,,
51,up,Galantis,Runaway (U & I),80,17,74,,,,
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,82,,,,
53,down,DJ Snake & AlunaGeorge,You Know You Like It,45,44,82,,,,
54,down,Clean Bandit & Jess Glynne,Real Love,43,25,82,,,,
55,down,Martin Garrix,Don't Look Down (feat. Usher),44,26,81,,,,
56,down,Zedd & Alessia Cara,Stay,46,34,82,,,,
57,down,AronChupa,I'm an Albatraoz (Extended Version),47,27,81,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,26,69,,,,
59,down,Icona Pop,I Love It (feat. Charli XCX),50,27,82,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,28,79,,,,
61,down,Marshmello & Bastille,Happier,58,13,71,74,2019-10-06,74,2019-10-06
62,down,Philip George,Wish You Were Mine,59,47,80,,,,
63,down,Clean Bandit,Tears (feat. Louisa Johnson),60,31,77,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix),62,46,81,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,77,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,76,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],66,56,80,,,,
68,up,Avicii,Waiting For Love,96,31,70,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),88,33,70,,,,
70,down,Cheat Codes,No Promises (feat. Demi Lovato),67,34,75,,,,
71,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,77,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,61,75,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),70,28,69,,,,
74,down,アヴィーチー,You Make Me,71,54,74,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,38,69,,,,
76,up,Matt Simons,Catch & Release (Alex Adair Remix),77,65,13,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,79,59,70,,,,
78,up,David Guetta,What I Did for Love (feat. Emeli Sandé),89,39,69,,,,
79,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],90,41,64,,,,
80,up,"Calvin Harris, Sam Smith",Promises,91,40,56,,,,
81,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],93,69,57,,,,
82,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),94,68,59,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,42,54,,,,
84,up,Jonas Blue,By Your Side (feat. RAYE),100,76,38,,,,
85,up,Steve Aoki & Louis Tomlinson,Just Hold On,97,49,43,,,,
86,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],99,45,49,,,,
87,-,Koloko,I Loved You,-,87,1,,,,
88,-,Block & Crown,The Ultimate Jackin' Weapon,-,88,1,,,,
89,-,David Guetta & Sia,Flames,-,48,30,,,,
90,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,33,,,,
91,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,37,,,,
92,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,33,,,,
93,up,Kygo,Firestone (feat. Conrad Sewell),95,10,56,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,25,67,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,29,3,,,,
96,down,Deorro & Chris Brown,Five More Hours,52,29,76,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,64,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,19,,,,
99,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,68,49,,,,
100,-,Galantis,No Money,-,60,27,,,,
