Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,1,7,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,60,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,62,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,60,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,69,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,67,,,,
7,down,Alan Walker,Faded,4,1,67,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,59,,,,
9,up,アヴィーチー,Wake Me Up,13,1,69,,,,
10,down,Calvin Harris,Summer,8,5,67,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,64,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,10,4,61,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),12,5,65,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,69,,,,
15,down,アヴィーチー,Hey Brother,14,6,69,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,64,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,67,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,62,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,5,66,,,,
20,up,Kygo,Stole the Show (feat. Parson James),93,16,46,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,12,67,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,9,65,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,64,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,69,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,15,52,,,,
26,up,アヴィーチー,Addicted To You,26,14,69,,,,
27,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,65,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),28,12,62,,,,
29,up,MAGIC!,Rude (Zedd Extended Remix),30,18,69,,,,
30,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,63,,,,
31,up,Zedd,Clarity (feat. Foxes),32,18,69,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,61,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,35,15,62,,,,
34,up,Calvin Harris,Blame (feat. John Newman),37,20,67,,,,
35,up,The Chainsmokers,#SELFIE,39,26,4,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),40,23,69,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,17,66,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),43,24,69,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,59,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],42,31,3,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),44,18,68,,,,
42,up,Era Istrefi,Bonbon (Tep No Remix),45,27,69,,,,
43,up,Calvin Harris,My Way,48,19,66,,,,
44,up,Route 94,My Love (feat. Jess Glynne),46,29,69,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,19,66,,,,
46,up,Galantis,Runaway (U & I),49,17,63,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,69,,,,
48,up,Dillon Francis & DJ Snake,Get Low,51,22,63,,,,
49,up,Clean Bandit & Jess Glynne,Real Love,52,25,69,,,,
50,up,Martin Garrix,Don't Look Down (feat. Usher),53,26,68,,,,
51,up,Zedd & Alessia Cara,Stay,54,34,69,,,,
52,up,The Chainsmokers,Paris,75,35,61,,,,
53,up,AronChupa,I'm an Albatraoz (Extended Version),55,27,69,,,,
54,-,Tiësto,The Business,-,48,4,52,2021-01-03,18,2021-04-04
55,-,OFFAIAH & BACATME,What I Grew up On (Extended Mix),-,55,1,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,56,44,69,,,,
57,up,Marshmello & Bastille,Happier,88,13,59,74,2019-10-06,74,2019-10-06
58,down,Icona Pop,I Love It (feat. Charli XCX),57,27,69,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,58,,,,
60,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,28,66,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix),62,46,68,,,,
62,down,Deorro & Chris Brown,Five More Hours,60,29,63,,,,
63,down,Philip George,Wish You Were Mine,61,47,69,,,,
64,up,Clean Bandit,Tears (feat. Louisa Johnson),64,31,64,,,,
65,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,32,64,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,65,,,,
67,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,67,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),68,33,59,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,53,,,,
70,down,Cheat Codes,No Promises (feat. Demi Lovato),69,34,62,,,,
71,down,GOT7,Encore,20,20,2,,,,
72,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],70,52,64,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,61,64,,,,
74,down,アヴィーチー,You Make Me,72,54,62,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),73,28,56,,,,
76,up,Matt Simons,Catch & Release (Alex Adair Remix),91,65,2,,,,
77,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,38,58,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,76,59,59,,,,
79,down,David Guetta,What I Did for Love (feat. Emeli Sandé),77,39,58,,,,
80,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],78,41,54,,,,
81,down,"Calvin Harris, Sam Smith",Promises,79,40,47,,,,
82,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],80,69,48,,,,
83,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),81,68,51,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,42,47,,,,
85,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,10,64,,,,
86,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],83,45,43,,,,
87,down,Marshmello,Silence (feat. Khalid),29,13,63,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,41,,,,
89,down,Jonas Blue,By Your Side (feat. RAYE),86,76,31,,,,
90,down,Steve Aoki & Louis Tomlinson,Just Hold On,87,49,36,,,,
91,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],90,50,32,,,,
92,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,51,28,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),84,10,46,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,15,48,,,,
95,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),97,52,29,,,,
96,down,Avicii,Waiting For Love,63,31,59,,,,
97,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),16,6,51,,,,
98,up,Galantis,No Money,98,60,24,,,,
99,up,Kygo,Here for You (feat. Ella Henderson),100,64,20,,,,
100,down,David Guetta,Titanium (feat. Sia) [Extended],99,55,23,,,,
