Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,96,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,118,,,,
3,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,116,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,118,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,99,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,108,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,95,3,112,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,9,4,103,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,5,113,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),22,10,82,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,118,,,,
12,down,アヴィーチー,Hey Brother,11,6,118,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,109,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,115,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,111,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,116,,,,
17,up,Calvin Harris,Summer,68,5,116,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,112,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,111,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,15,89,,,,
21,up,アヴィーチー,Addicted To You,21,14,118,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),24,12,110,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,112,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,101,,,,
25,-,Kygo,Stole the Show (feat. Parson James),-,16,86,,,,
26,up,MAGIC!,Rude (Zedd Extended Remix),26,18,118,,,,
27,down,アヴィーチー,Wake Me Up,25,1,118,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,112,,,,
29,down,Zedd,Clarity (feat. Foxes),28,18,118,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),29,14,110,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,15,102,,,,
32,down,Calvin Harris,Blame (feat. John Newman),31,20,116,,,,
33,down,The Chainsmokers,#SELFIE,32,26,51,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,102,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,103,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),34,23,116,,,,
37,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,115,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),36,24,118,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,25,96,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],40,31,52,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),41,18,114,,,,
42,up,Galantis,Runaway (U & I),47,17,109,,,,
43,up,Route 94,My Love (feat. Jess Glynne),43,29,118,,,,
44,up,Era Istrefi,Bonbon (Tep No Remix),44,27,118,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,19,113,,,,
46,up,Calvin Harris,My Way,46,19,113,,,,
47,up,Dillon Francis & DJ Snake,Get Low,48,22,111,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,117,,,,
49,down,Alan Walker,Faded,37,1,115,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,78,,,,
51,up,Martin Garrix,Don't Look Down (feat. Usher),51,26,116,,,,
52,up,Zedd & Alessia Cara,Stay,52,34,118,,,,
53,-,DJ SANJU OFFICIAL,Hay Re Meri Moto,-,53,1,,,,
54,-,Mthunzi,Vuka,-,54,1,,,,
55,-,"FERR, Ferry Corsten & Richard Walters",City at Night,-,55,1,,,,
56,-,Frank Riviera,Black Point,-,56,1,,,,
57,-,Makhadzi,Kulakwe (feat. Master KG),-,57,1,,,,
58,-,Emmanuel Jal,Hey Mama (Da Capo's Touch) [feat. Check B],-,58,1,,,,
59,down,AronChupa,I'm an Albatraoz (Extended Version),53,27,114,,,,
60,down,DJ Snake & AlunaGeorge,You Know You Like It,55,44,117,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,26,102,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),61,27,118,,,,
63,-,Marshmello,Silence (feat. Khalid),-,13,105,,,,
64,down,Deorro & Chris Brown,Five More Hours,63,29,107,,,,
65,down,Philip George,Wish You Were Mine,64,47,115,,,,
66,down,Clean Bandit,Tears (feat. Louisa Johnson),65,31,110,,,,
67,down,Matt Simons,Catch & Release (Deepend Remix),66,46,116,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),67,32,112,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),71,33,104,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],69,33,111,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,114,,,,
72,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],70,56,115,,,,
73,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,35,89,,,,
74,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],74,52,111,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),77,28,102,,,,
76,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,61,108,,,,
77,down,アヴィーチー,You Make Me,76,54,106,,,,
78,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,10,106,,,,
79,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),79,68,75,,,,
80,-,Platform,Platform 29,-,80,1,,,,
81,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,81,1,,,,
82,-,Mateo & Matos,Mixed Moods,-,82,1,,,,
83,-,Chris Schweizer,The Other Side,-,83,1,,,,
84,-,Clean Bandit & Jess Glynne,Real Love,-,25,113,,,,
85,-,Eximinds,At Large Depths (Extended Mix),-,85,1,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,86,1,,,,
87,-,Martin Landsky,I Can't Dance,-,87,1,,,,
88,-,DRYM,Tiger,-,88,1,,,,
89,-,Oliver Michael,Need You,-,89,1,,,,
90,-,Angel Heredia,Esan (Orignal Mix),-,90,1,,,,
91,down,Marshmello & Bastille,Happier,62,13,102,74,2019-10-06,74,2019-10-06
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),54,28,109,,,,
93,-,Fabrication,Blue,-,93,1,,,,
94,-,Dubfire,The End to My Beginning,-,94,1,,,,
95,-,Gabriel Marchisio,More Days on Week (Transfers Remix),-,95,1,,,,
96,down,Cheat Codes,No Promises (feat. Demi Lovato),73,34,108,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],80,38,99,,,,
98,down,Matt Simons,Catch & Release (Alex Adair Remix),81,65,41,,,,
99,down,David Guetta,What I Did for Love (feat. Emeli Sandé),82,39,97,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,78,59,98,,,,
