Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,22,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,205,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,235,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,203,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,209,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,32,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,224,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,31,4,211,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,230,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,222,,,,
11,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,232,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,230,,,,
13,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,229,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,223,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,229,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,12,227,,,,
17,down,Marshmello,Silence (feat. Khalid),16,13,218,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,45,15,205,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),17,14,224,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,16,215,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,17,231,,,,
22,down,Alan Walker,Faded,20,1,226,,,,
23,down,Robin Schulz,Headlights (feat. Ilsey),22,18,229,,,,
24,down,David Guetta,2U (feat. Justin Bieber),23,19,225,,,,
25,down,Calvin Harris,My Way,24,19,229,,,,
26,down,Galantis,Runaway (U & I),25,17,223,,,,
27,down,Dillon Francis & DJ Snake,Get Low,26,22,226,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,20,232,,,,
29,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,234,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,30,25,230,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),33,26,228,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),32,27,230,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,217,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,10,220,,,,
35,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,28,220,,,,
36,up,Deorro & Chris Brown,Five More Hours,36,29,224,,,,
37,up,Calvin Harris,Summer,38,5,227,,,,
38,down,Clean Bandit,Tears (feat. Louisa Johnson),37,31,226,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,224,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),40,33,214,,,,
41,up,Cheat Codes,No Promises (feat. Demi Lovato),41,34,220,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,196,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),44,28,212,,,,
44,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,212,,,,
45,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,205,,,,
46,up,"Calvin Harris, Sam Smith",Promises,48,40,174,,,,
47,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,197,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,42,172,,,,
49,up,Firelite & Game,Wild & Free,51,1,73,,,,
50,-,Sideral,Skyfall,-,50,1,,,,
51,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],52,45,166,,,,
52,up,The Chainsmokers,Paris,54,35,220,,,,
53,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,53,1,,,,
54,-,Asael Romero,Blue Bird (feat. Ikimono Gakari) [Remix],-,54,1,,,,
55,-,BAYABA & Parallel Windows,Raindrop,-,55,1,,,,
56,up,David Guetta & Sia,Flames,60,48,124,,,,
57,-,Casepeat & Hoenir V,Rhapsody,-,57,1,,,,
58,-,Budots Dance,Sayaw Buang,-,58,1,,,,
59,-,Fly Project,Musica (Radio Edit),-,59,1,,,,
60,-,Tilt,Seduction of Orpheus (Tilt's Mythology Mix),-,60,1,,,,
61,-,Tilt,36 (Tilt's Hydravox Mix),-,61,1,,,,
62,-,Tilt,I Dream (Casa De Angeles),-,62,1,,,,
63,-,BPT & DM Binxter,Moody (Underdog Crazy Ass Remix) [Energetic Blow Out Outro Remix],-,63,1,,,,
