Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,25,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,25,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,24,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,20,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,28,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,28,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,26,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,21,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,24,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,27,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,4,25,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,5,28,,,,
13,up,Calvin Harris,Summer,15,5,27,,,,
14,up,アヴィーチー,Wake Me Up,27,1,28,,,,
15,-,SAINt JHN,Roses (Imanbek Remix),-,1,7,97,2020-01-12,7,2020-05-10
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,28,,,,
17,down,アヴィーチー,Hey Brother,14,6,28,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,25,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,28,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,21,,,,
21,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,27,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,28,,,,
23,up,Alan Walker,Faded,41,1,28,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,25,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,25,,,,
26,down,アヴィーチー,Addicted To You,23,14,28,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,27,,,,
28,down,The Chainsmokers,Roses (feat. ROZES),25,12,24,,,,
29,down,MAGIC!,Rude (Zedd Extended Remix),26,18,28,,,,
30,up,Marshmello,Silence (feat. Khalid),35,13,27,,,,
31,down,Zedd,Clarity (feat. Foxes),29,18,28,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,22,,,,
33,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,22,,,,
34,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),44,6,21,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,16,24,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),33,23,28,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),34,24,28,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,25,26,,,,
39,down,Robin Schulz,Headlights (feat. Ilsey),37,18,27,,,,
40,up,Dillon Francis & DJ Snake,Get Low,45,22,26,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,27,,,,
42,down,Era Istrefi,Bonbon (Tep No Remix),39,27,28,,,,
43,down,David Guetta,2U (feat. Justin Bieber),42,19,28,,,,
44,down,Calvin Harris,Blame (feat. John Newman),38,20,28,,,,
45,down,Route 94,My Love (feat. Jess Glynne),40,29,28,,,,
46,down,Calvin Harris,My Way,43,19,26,,,,
47,down,Galantis,Runaway (U & I),46,17,26,,,,
48,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,24,28,,,,
49,down,Clean Bandit & Jess Glynne,Real Love,48,25,28,,,,
50,-,Yuksek,I Don't Have a Drum Machine,-,50,1,,,,
51,-,Pickle,On the Drums,-,51,1,,,,
52,-,Max Hurrell,ZOL,-,52,1,,,,
53,-,Slam,Vapour,-,53,1,,,,
54,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,54,1,,,,
55,-,Avicii,Waiting For Love,-,31,24,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),49,26,27,,,,
57,up,Marshmello & Bastille,Happier,83,13,27,74,2019-10-06,74,2019-10-06
58,down,Zedd & Alessia Cara,Stay,50,34,28,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,25,,,,
60,down,AronChupa,I'm an Albatraoz (Extended Version),51,27,28,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,59,44,28,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,26,25,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),61,27,28,,,,
64,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,15,22,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,25,,,,
66,down,Clean Bandit,Tears (feat. Louisa Johnson),62,31,24,,,,
67,-,Lauer,ESC (feat. Jasnau) [Prins Thomas Diskomiks],-,67,1,,,,
68,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,68,1,,,,
69,-,Fragma,Toca Me (Radio Edit),-,69,1,,,,
70,-,Blasterjaxx,Monster (feat. Junior Funke) [KEVU Extended Remix],-,70,1,,,,
71,-,The Glitch Mob,Chemicals,-,71,1,,,,
72,-,KDrew,Circles,-,72,1,,,,
73,up,Kygo,Firestone (feat. Conrad Sewell),95,10,18,,,,
74,-,Teknova,Mad World 2K20,-,74,1,,,,
75,-,Mr. Flagio,Take a Chance,-,75,1,,,,
76,-,Fragma,Toca Me (Inpetto 2008 Mix),-,76,1,,,,
77,-,Charly Black,Gyal You a Party Animal (Noizekid Remix),-,77,1,,,,
78,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,78,1,,,,
79,-,Whigfield,Sexy Eyes (Extended Version),-,79,1,,,,
80,-,Currykiller,Nellie the Elephant (Drunken Jumper Mix),-,80,1,,,,
81,-,Mâtrïc Milligan,Baile de Favela,-,81,1,,,,
82,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen) [Nicky Romero Remix],-,82,1,,,,
83,-,Fun Fun,Colour My Love (Jump for Joy Extended Remix),-,83,1,,,,
84,down,Philip George,Wish You Were Mine,64,47,28,,,,
85,-,Gabry Ponte,Geordie (Extended mix),-,85,1,,,,
86,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,86,1,,,,
87,-,Blasterjaxx & Bassjackers,Switch,-,87,1,,,,
88,-,Blasterjaxx,Malefic,-,88,1,,,,
89,-,VINAI & SCNDL,Frontier (Extended Mix),-,89,1,,,,
90,-,Hardwell & Dyro,Never Say Goodbye (feat. Bright Lights) [Radio Edit],-,90,1,,,,
91,-,W&W & Blasterjaxx,Bowser (Edit),-,91,1,,,,
92,down,Deorro & Chris Brown,Five More Hours,65,29,25,,,,
93,-,Maurice West,Formula (Radio Edit),-,93,1,,,,
94,-,W&W & Blasterjaxx,Rocket (Edit),-,94,1,,,,
95,-,Power Music Workout,Sexy Bitch (Power Remix Radio Edit),-,95,1,,,,
96,down,Matt Simons,Catch & Release (Deepend Remix),66,46,28,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],86,33,25,,,,
98,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,28,,,,
99,down,Kygo,Stole the Show (feat. Parson James),97,16,17,,,,
100,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,35,22,,,,
