Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,13,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,15,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,14,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,1,9,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,16,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,16,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,14,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,11,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,14,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,54,4,13,,,,
11,up,Calvin Harris,Summer,34,5,16,,,,
12,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,16,,,,
13,down,アヴィーチー,Hey Brother,11,6,16,,,,
14,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],12,7,16,,,,
15,down,Alan Walker,Faded,2,1,16,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,9,9,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,16,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,9,13,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,15,9,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,14,,,,
21,down,アヴィーチー,Addicted To You,18,14,16,,,,
22,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,16,,,,
23,down,アヴィーチー,Wake Me Up,20,1,16,,,,
24,up,Marshmello,Silence (feat. Khalid),57,13,16,,,,
25,down,MAGIC!,Rude (Zedd Extended Remix),21,18,16,,,,
26,down,Zedd,Clarity (feat. Foxes),23,18,16,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,20,10,,,,
28,down,Calvin Harris,Blame (feat. John Newman),24,20,16,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),25,23,16,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,17,14,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),28,24,16,,,,
32,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,25,15,,,,
33,down,Robin Schulz,Headlights (feat. Ilsey),30,18,16,,,,
34,down,Avicii,Waiting For Love,32,31,14,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,15,,,,
36,down,Era Istrefi,Bonbon (Tep No Remix),35,27,16,,,,
37,down,Route 94,My Love (feat. Jess Glynne),31,29,16,,,,
38,down,David Guetta,2U (feat. Justin Bieber),36,19,16,,,,
39,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),37,24,16,,,,
40,up,Dillon Francis & DJ Snake,Get Low,40,22,14,,,,
41,up,Clean Bandit & Jess Glynne,Real Love,42,25,16,,,,
42,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),80,6,12,,,,
43,up,Zedd & Alessia Cara,Stay,43,34,16,,,,
44,up,AronChupa,I'm an Albatraoz (Extended Version),49,27,16,,,,
45,up,DJ Snake & AlunaGeorge,You Know You Like It,51,44,16,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),53,27,16,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,28,16,,,,
48,up,Philip George,Wish You Were Mine,56,47,16,,,,
49,-,Dirty South,Plectar,-,49,1,,,,
50,-,Livia Andrei & Valentin Ilie,Kindle,-,50,1,,,,
51,-,Cara Lee,The Sax Man (Radio Edit),-,51,1,,,,
52,-,Jay Aliyev,You Burn Me,-,52,1,,,,
53,-,Deorro & Chris Brown,Five More Hours,-,29,13,,,,
54,up,The Chainsmokers,Paris,69,35,13,,,,
55,down,Marshmello & Bastille,Happier,38,13,16,74,2019-10-06,74,2019-10-06
56,up,Kygo,Firestone (feat. Conrad Sewell),70,10,10,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,26,15,,,,
58,up,Clean Bandit,Tears (feat. Louisa Johnson),62,31,12,,,,
59,up,Matt Simons,Catch & Release (Deepend Remix),63,46,16,,,,
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,16,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,16,,,,
62,up,Faul & Wad Ad & PNAU,Changes,95,60,15,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),99,33,15,,,,
64,up,Cheat Codes,No Promises (feat. Demi Lovato),100,34,16,,,,
65,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,52,15,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,5,16,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,61,15,,,,
68,-,アヴィーチー,You Make Me,-,54,15,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,11,,,,
70,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,13,,,,
71,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,7,,,,
72,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Andy Buchan Remix],-,72,1,,,,
73,-,Dylhen,Quantum (Extended Mix),-,73,1,,,,
74,-,Ercos Blanka,Strade (Pablo Bolivar Remake),-,74,1,,,,
75,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,15,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,59,15,,,,
77,down,David Guetta,Dangerous (feat. Sam Martin),27,5,16,,,,
78,-,Nils Hoffmann & Ben Böhmer,Second Sun (Extended Mix),-,78,1,,,,
79,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,79,1,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,15,13,,,,
81,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Rob Hardt Xtended Mix],-,81,1,,,,
82,-,Sono,Keep Control (ARTBAT Remix),-,82,1,,,,
83,up,"Calvin Harris, Sam Smith",Promises,98,40,13,,,,
84,down,Kygo,Stole the Show (feat. Parson James),55,16,8,,,,
85,-,Goom Gum,It's a Lot,-,85,1,,,,
86,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,15,,,,
87,-,The Dualz,Your Eyes (Extended Mix),-,87,1,,,,
88,-,Donny Carr,Merlin's Oath,-,88,1,,,,
89,-,Lane 8,Sunday Song,-,89,1,,,,
90,-,BLOT!,Hello,-,90,1,,,,
91,-,Olivier Weiter,Toyger (Mees Salomé Remix),-,91,1,,,,
92,-,Matt Fax,To the Ground (Extended Mix),-,92,1,,,,
93,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,15,,,,
94,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,13,,,,
95,-,Fabio Fuso,Obscurity,-,95,1,,,,
96,-,Watermät,Bullit (So Real) [Radio Edit],-,96,1,,,,
97,-,Good Guy Mikesh,Place of Love (feat. Filburt) [MP Edit],-,97,1,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,35,14,,,,
99,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,14,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,13,,,,
