Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,147,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,154,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,9,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,164,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,167,,,,
6,down,DJ Snake & Lil Jon,Turn Down for What,5,4,153,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,169,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,161,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,171,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,170,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,168,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,165,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,10,159,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,168,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),17,12,166,,,,
16,up,Marshmello,Silence (feat. Khalid),18,13,159,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,15,152,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),20,14,164,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,158,,,,
20,up,Robin Schulz,Headlights (feat. Ilsey),22,18,170,,,,
21,up,Calvin Harris,My Way,23,19,168,,,,
22,up,David Guetta,2U (feat. Justin Bieber),24,19,165,,,,
23,up,Dillon Francis & DJ Snake,Get Low,26,22,167,,,,
24,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,24,173,,,,
25,up,Clean Bandit & Jess Glynne,Real Love,28,25,169,,,,
26,up,Marshmello & Bastille,Happier,51,13,151,74,2019-10-06,74,2019-10-06
27,up,Martin Garrix,Don't Look Down (feat. Usher),29,26,172,,,,
28,up,AronChupa,I'm an Albatraoz (Extended Version),30,27,170,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,26,157,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,161,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),33,27,171,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,174,,,,
33,up,Deorro & Chris Brown,Five More Hours,34,29,163,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],37,33,165,,,,
35,up,Clean Bandit,Tears (feat. Louisa Johnson),35,31,166,,,,
36,up,Calvin Harris,Summer,36,5,167,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,32,166,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),54,33,154,,,,
39,up,Cheat Codes,No Promises (feat. Demi Lovato),56,34,159,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,35,135,,,,
41,down,Robin Schulz,Sugar (feat. Francesco Yates),40,28,153,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,38,151,,,,
43,down,David Guetta,What I Did for Love (feat. Emeli Sandé),42,39,145,,,,
44,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),43,40,10,,,,
45,down,"Calvin Harris, Sam Smith",Promises,44,40,115,,,,
46,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],45,41,136,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,42,111,,,,
48,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,45,106,,,,
49,down,The Chainsmokers,Paris,47,35,161,,,,
50,down,David Guetta & Sia,Flames,48,48,76,,,,
51,-,Omar ‘Cito’ Perez,House Music (Bass Fly Remix),-,51,1,,,,
52,-,XZEEZ,Ploua,-,52,1,,,,
53,-,1st in Line & Darren Porter,Thoughtcrime,-,53,1,,,,
54,-,Buddynice,Bella Ciao (Redemial Mix),-,54,1,,,,
55,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,35,,,,
56,-,Eddie Thoneick & Kryder,House Music (feat. John Julius Knight & Roland Clark) [Deep Extended Mix],-,56,1,,,,
57,-,KLIO & DJ Satomi,Forever Young (DJ Satomi Mix),-,57,1,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,52,49,81,,,,
59,down,Alan Walker,Faded,55,1,171,,,,
