Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,170,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,197,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,169,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,174,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,1,186,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,190,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,7,4,175,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,192,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,184,,,,
10,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,194,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,193,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,191,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,182,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,188,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,191,,,,
16,up,The Chainsmokers,Roses (feat. ROZES),16,12,189,,,,
17,up,Marshmello,Silence (feat. Khalid),19,13,181,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),21,14,186,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,16,181,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,17,193,,,,
21,up,Robin Schulz,Headlights (feat. Ilsey),25,18,193,,,,
22,up,Calvin Harris,My Way,26,19,191,,,,
23,up,David Guetta,2U (feat. Justin Bieber),27,19,188,,,,
24,up,Galantis,Runaway (U & I),28,17,185,,,,
25,up,Calvin Harris,Blame (feat. John Newman),29,20,194,,,,
26,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,24,196,,,,
27,up,Clean Bandit & Jess Glynne,Real Love,31,25,192,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,180,,,,
29,up,Marshmello & Bastille,Happier,33,13,172,74,2019-10-06,74,2019-10-06
30,up,Icona Pop,I Love It (feat. Charli XCX),35,27,192,,,,
31,up,Deorro & Chris Brown,Five More Hours,36,29,186,,,,
32,up,Clean Bandit,Tears (feat. Louisa Johnson),37,31,188,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,171,,,,
34,up,Calvin Harris,Summer,38,5,190,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,186,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,189,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),41,33,176,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),42,34,182,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,158,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),44,28,176,,,,
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,174,,,,
42,down,Venus Jones,Made You Look (Radio Edit),18,1,4,,,,
43,up,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,168,,,,
44,up,"Calvin Harris, Sam Smith",Promises,47,40,136,,,,
45,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,159,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,134,,,,
47,up,Firelite & Game,Wild & Free,50,1,35,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,129,,,,
49,-,Dillon Francis & DJ Snake,Get Low,-,22,188,,,,
50,-,P.Vanillaboy,Ven Por Mi (feat. Micav),-,50,1,,,,
51,-,Topic,Lucid Dream (Giuseppe Ottaviani Remix),-,51,1,,,,
52,-,Chu Bin,Phố Hoa Lệ (AM ft Thereon Remix),-,52,1,,,,
53,-,Javid Beats,Mix Saad Lamjarred Guli Mata,-,53,1,,,,
54,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,193,,,,
55,-,AronChupa,I'm an Albatraoz (Extended Version),-,27,191,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,20,15,173,,,,
57,down,Alan Walker,Faded,24,1,191,,,,
58,down,The Chainsmokers,Paris,57,35,183,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,28,184,,,,
60,-,Deep House,Glass House,-,60,1,,,,
61,-,Dezko,Ascend,-,61,1,,,,
62,-,Nikita,Mojito (feat. Gabdez),-,62,1,,,,
63,-,Simon Doty,Soulflow (feat. Ursula Rucker) [Deetron Remix],-,63,1,,,,
64,-,Chu Bin,Phố Hoa Lệ (AM ft Thereon Remix) Short,-,64,1,,,,
65,-,Sex Brain,Space Song,-,65,1,,,,
66,-,Sapte,Whiskey Cola (feat. Yakki) [Remix],-,66,1,,,,
67,-,Mathey & Vila,Bouquet,-,67,1,,,,
68,up,David Guetta & Sia,Flames,70,48,94,,,,
