Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,197,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,228,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,198,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,2,25,,,,
5,up,DJ Snake & Lil Jon,Turn Down for What,9,4,204,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),55,5,223,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,215,,,,
8,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,225,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,224,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,9,222,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,216,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,11,222,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),17,12,220,,,,
14,up,Marshmello,Silence (feat. Khalid),36,13,211,,,,
15,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,1,15,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,15,200,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,217,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,196,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,16,208,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,224,,,,
21,up,Alan Walker,Faded,56,1,219,,,,
22,up,Robin Schulz,Headlights (feat. Ilsey),22,18,222,,,,
23,up,David Guetta,2U (feat. Justin Bieber),23,19,218,,,,
24,up,Galantis,Runaway (U & I),25,17,216,,,,
25,up,Dillon Francis & DJ Snake,Get Low,26,22,219,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,20,225,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,227,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,203,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,10,213,,,,
30,down,Clean Bandit & Jess Glynne,Real Love,29,25,223,,,,
31,down,Martin Garrix,Don't Look Down (feat. Usher),30,26,221,,,,
32,down,AronChupa,I'm an Albatraoz (Extended Version),31,27,219,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,26,210,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,28,213,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),34,27,223,,,,
36,down,Deorro & Chris Brown,Five More Hours,35,29,217,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),37,31,219,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,217,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],39,33,217,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,32,218,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,215,,,,
42,down,Calvin Harris,My Way,24,19,222,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),41,33,207,,,,
44,down,Cheat Codes,No Promises (feat. Demi Lovato),42,34,213,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,35,189,,,,
46,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,38,205,,,,
47,down,David Guetta,What I Did for Love (feat. Emeli Sandé),46,39,198,,,,
48,down,"Calvin Harris, Sam Smith",Promises,47,40,167,,,,
49,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,190,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,165,,,,
51,down,Firelite & Game,Wild & Free,50,1,66,,,,
52,-,Nathan Dawe,We Ain't Here For Long,-,52,1,,,,
53,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,45,159,,,,
54,up,The Chainsmokers,Paris,54,35,213,,,,
55,down,Robin Schulz,Sugar (feat. Francesco Yates),44,28,206,,,,
56,down,Calvin Harris,Summer,38,5,221,,,,
57,-,Azimov,Let Her Go,-,57,1,,,,
58,-,"Rocco, Perfect Pitch & Fabiasco",Like a Prayer (Extended Mix),-,58,1,,,,
59,-,"IOMMI, Perfect Pitch & Teddy Bee",Tequila to Forget (Extended Mix),-,59,1,,,,
60,-,Rocco & Perfect Pitch,Zombie (Extended Mix),-,60,1,,,,
61,down,David Guetta & Sia,Flames,57,48,120,,,,
62,-,Perfect Pitch & Rocco,Hot (Extended Mix),-,62,1,,,,
63,-,"Deepaim, Perfect Pitch & Rocco",Le bateau blanc (feat. LIZEA) [Extended Mix],-,63,1,,,,
64,-,Fabiasco & Perfect Pitch,Loosen up My Buttons (Extended Mix),-,64,1,,,,
65,-,Fabiasco & Perfect Pitch,Heaven (Extended Mix),-,65,1,,,,
66,-,Ferry Corsten & Gouryella,Venera (Vee's Theme) [Extended Mix],-,66,1,,,,
67,-,Ferry Corsten & HALIENE,Wherever You Are,-,67,1,,,,
68,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,105,,,,
