Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,17,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,83,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,9,63,2021-04-18,63,2021-04-18
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,83,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,9,,,,
7,down,MORGAN,Sargento de Hierro,6,2,83,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,1,9,,,,
9,up,Taylor Swift,Bonus Track 4 (From The Vault),15,9,9,,,,
10,up,Dolly Parton,Jolene,19,8,43,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),9,4,9,,,,
12,up,Victor Pizarro,Change Your Name,20,10,47,,,,
13,down,Kim Carnes,Bette Davis Eyes,7,2,83,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),10,2,11,86,2021-04-04,86,2021-04-04
15,down,Lady Antebellum,Need You Now,11,2,83,,,,
16,up,Taylor Swift,Hey Stephen (Taylor’s Version),16,6,9,,,,
17,up,Taylor Swift,Fifteen (Taylor’s Version),18,7,9,,,,
18,down,テイラー・スウィフト,All Too Well,14,1,83,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,23,1,83,,,,
20,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,11,9,,,,
21,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),84,21,8,,,,
22,up,Shania Twain,You're Still the One,32,10,51,,,,
23,down,テイラー・スウィフト,22,12,7,83,,,,
24,up,Taylor Swift,White Horse (Taylor’s Version),29,10,9,,,,
25,up,Matt Cooper,Ain't Met Us Yet,49,22,7,,,,
26,up,Taylor Swift,Tell Me Why (Taylor’s Version),46,15,9,,,,
27,up,Johnny Cash,Hurt,30,5,83,,,,
28,up,Taylor Swift,Bonus Track 5 (From The Vault),40,17,9,,,,
29,down,Taylor Swift,Forever & Always (Taylor’s Version),24,9,9,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,83,21,2019-10-06,9,2019-10-13
31,up,Taylor Swift,Bonus Track 3 (From The Vault),34,18,9,,,,
32,down,Taylor Swift,Better Than Revenge,21,5,38,,,,
33,down,Dolly Parton,9 to 5,17,9,74,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,27,7,38,,,,
35,up,テイラー・スウィフト,Red,45,6,83,,,,
36,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],26,11,9,,,,
37,up,Taylor Swift,Bonus Track 6 (From The Vault),38,20,9,,,,
38,up,Taylor Swift,Untouchable (Taylor’s Version),39,21,9,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,7,60,77,2020-04-26,77,2020-04-26
40,up,Taylor Swift,The Best Day (Taylor’s Version),53,16,9,,,,
41,up,Taylor Swift,Change (Taylor’s Version),95,19,9,,,,
42,down,Kenny Rogers,The Gambler,33,10,81,100,2020-03-22,100,2020-03-22
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,11,83,,,,
44,down,Taylor Swift,You Belong With Me,37,10,83,,,,
45,down,Dan + Shay,Glad You Exist,25,7,18,,,,
46,up,Thomas Rhett,What's Your Country Song,79,32,14,,,,
47,up,Taylor Swift,Superstar (Taylor’s Version),47,28,9,,,,
48,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,26,9,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,3,60,,,,
50,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),41,25,9,,,,
51,down,Chris Stapleton,Tennessee Whiskey,43,10,81,,,,
52,up,Taylor Swift,Mine (US Version),52,10,83,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,13,70,88,2020-03-22,66,2020-03-29
54,up,Josh Kerr,I Go Back to You,80,13,5,,,,
55,down,Luke Combs,Forever After All,42,2,32,20,2020-11-01,20,2020-11-01
56,up,James Morrison,You Give Me Something (Eg Version),83,14,74,,,,
57,up,Taylor Swift,Back to December,92,6,82,,,,
58,up,Taylor Swift,Enchanted,67,1,80,,,,
59,-,テイラー・スウィフト,Holy Ground,-,21,55,,,,
60,up,Alan Jackson,Back,75,54,3,,,,
61,up,Kelsea Ballerini,the way i used to (ballerini album version),87,22,31,,,,
62,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,7,,,,
63,up,Taylor Swift,New Year’s Day,99,11,76,,,,
64,-,Little Big Town,Girl Crush,-,34,27,,,,
65,-,Adam Doleac,Coulda Loved You Longer,-,65,1,,,,
66,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),82,3,80,,,,
67,-,Justin Moore,We Didn't Have Much,-,56,2,,,,
68,-,Lily Rose,Villain,-,68,1,,,,
69,up,Taylor Swift,Dear John,94,15,41,,,,
70,up,Carly Pearce,Next Girl,86,70,5,,,,
71,up,Luke Bryan,Waves,90,71,2,,,,
72,-,Lily Rose,Remind Me Of You,-,46,1,,,,
73,up,Dolly Parton,I Will Always Love You,78,27,35,,,,
74,-,Tim McGraw & Tyler Hubbard,Undivided,-,74,1,,,,
75,-,Cooper Alan,Too Soon,-,75,1,,,,
76,up,Logan Mize,Gone Goes On and On,96,76,4,,,,
77,up,Dierks Bentley,Gone,98,34,10,,,,
78,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,78,1,,,,
79,-,Johnny Cash,The Man Comes Around,-,40,39,,,,
80,down,Dan + Shay,I Should Probably Go To Bed,72,5,41,,,,
81,down,テイラー・スウィフト,State Of Grace,57,14,39,,,,
82,down,Marc Cohn,Walking In Memphis,51,10,83,,,,
83,-,Ingrid Andress,The Stranger,-,7,41,,,,
84,-,James Morrison,Wonderful World,-,19,2,,,,
85,-,テイラー・スウィフト,Begin Again,-,20,69,,,,
86,-,Taylor Swift,Mean,-,17,82,,,,
87,-,MORGAN,Volver (Bonus Track),-,9,78,,,,
88,-,BRELAND,Throw It Back (feat. Keith Urban),-,88,1,,,,
89,-,Blake Shelton,Now I Don't,-,89,1,,,,
90,down,Ryan Hurd & Maren Morris,Chasing After You,85,21,16,,,,
91,down,テイラー・スウィフト,Treacherous,68,13,69,,,,
92,down,Keith Urban,One Too Many,59,2,37,,,,
93,-,Blackberry Smoke,All over the Road,-,93,1,,,,
94,-,Darius Rucker,My Masterpiece,-,44,3,,,,
95,-,Dixie Chicks,Landslide,-,15,69,,,,
96,-,Morgan,Sargento de Hierro (Live At Circo Price),-,11,8,,,,
97,down,Brett Kissel,"Make a Life, Not a Living",76,54,3,,,,
98,down,Taylor Swift,Come In With The Rain (Taylor’s Version),61,27,8,,,,
99,-,Thomas Rhett,Country Again,-,14,2,,,,
100,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,47,6,,,,
