Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,37,18,2021-02-21,18,2021-02-21
3,up,Lady Antebellum,Need You Now,4,2,103,,,,
4,up,テイラー・スウィフト,All Too Well,6,1,102,,,,
5,up,Kacey Musgraves,justified,9,3,8,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,103,,,,
7,up,テイラー・スウィフト,Red,17,6,102,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,29,63,2021-04-18,63,2021-04-18
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,103,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,1,29,,,,
11,down,テイラー・スウィフト,22,10,7,103,,,,
12,down,MORGAN,Sargento de Hierro,7,2,103,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,103,,,,
14,up,Johnny Cash,Hurt,14,5,103,,,,
15,up,Kim Carnes,Bette Davis Eyes,22,2,103,,,,
16,up,Kenny Rogers,The Gambler,91,10,100,100,2020-03-22,100,2020-03-22
17,down,Kacey Musgraves,simple times,5,1,7,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,11,103,,,,
19,up,Morgan,Hopeless Prayer,50,19,2,,,,
20,up,Morgan,Paranoid Fall,26,15,2,,,,
21,up,Morgan,River,36,21,5,,,,
22,down,Nancy Sinatra,These Boots Are Made for Walkin',18,11,5,,,,
23,-,Morgan,On And On (Wake Me Up),-,23,1,,,,
24,up,Dolly Parton,Jolene (Single Version),43,3,95,,,,
25,up,Taylor Swift,Better Than Revenge,57,5,56,,,,
26,-,Morgan Wallen,Whiskey Glasses,-,26,41,,,,
27,down,Dolly Parton,Jolene,19,8,63,,,,
28,-,Taylor Swift,Enchanted,-,1,96,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,20,7,58,,,,
30,-,Morgan,Un Recuerdo y Su Rey,-,30,1,,,,
31,down,Kacey Musgraves,star-crossed,13,2,9,,,,
32,up,Morgan,A Kind Of Love,87,32,2,,,,
33,-,Coffey Anderson,Mr Red White and Blue,-,33,1,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),74,1,29,,,,
35,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,91,,,,
36,-,Luke Combs,Forever After All,-,2,45,20,2020-11-01,20,2020-11-01
37,-,Morgan,WDYTYA?,-,37,1,,,,
38,down,テイラー・スウィフト,Holy Ground,21,21,69,,,,
39,-,Michael Ray,Her World or Mine,-,39,3,,,,
40,down,テイラー・スウィフト,State Of Grace,34,14,52,,,,
41,down,Chris Stapleton,Tennessee Whiskey,28,10,100,,,,
42,-,Willie Nelson,Always On My Mind,-,41,17,,,,
43,up,Kane Brown,One Mississippi,70,43,7,,,,
44,down,テイラー・スウィフト,Treacherous,24,13,86,,,,
45,-,Cody Johnson,'Til You Can't,-,22,1,,,,
46,-,Kane Brown & H.E.R.,Blessed & Free,-,46,1,,,,
47,-,Taylor Swift,Back to December,-,6,100,,,,
48,-,Taylor Swift,Mean,-,17,99,,,,
49,-,John Denver & Emmylou Harris,Wild Montana Skies,-,49,1,,,,
50,up,Zac Brown Band,Chicken Fried,85,40,28,,,,
51,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,29,52,,,,
52,down,Kacey Musgraves,camera roll,23,12,7,,,,
53,down,Keith Urban,One Too Many,39,2,50,,,,
54,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,42,5,,,,
55,up,Taylor Swift,Dear John,56,15,52,,,,
56,-,Mitchell Tenpenny,Truth About You,-,56,1,,,,
57,-,Nelly & Florida Georgia Line,Lil Bit,-,15,30,,,,
58,-,Ingrid Andress,The Stranger,-,7,55,,,,
59,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],89,40,32,,,,
60,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,44,13,,,,
61,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,53,1,,,,
62,-,Cody Johnson,Human,-,62,1,,,,
63,-,Smith & Thell,Hotel Walls,-,46,5,,,,
64,down,Kacey Musgraves,cherry blossom,33,7,6,,,,
65,down,Josh Kerr,I Go Back to You,42,13,11,,,,
66,down,Brett Young,In Case You Didn't Know,60,20,30,,,,
67,up,Taylor Swift,Bonus Track 1 (From The Vault),96,2,31,86,2021-04-04,86,2021-04-04
68,-,Taylor Swift,Come Back... Be Here,-,12,23,,,,
69,-,Charley Crockett,I Need Your Love,-,49,2,,,,
70,-,Taylor Swift,Change (Taylor’s Version),-,19,19,,,,
71,-,Taylor Swift,White Horse (Taylor’s Version),-,10,24,,,,
72,down,テイラー・スウィフト,Begin Again,32,20,86,,,,
73,-,Quique González,Bienvenida,-,21,19,,,,
74,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,12,,,,
75,-,Morgan Wallen,Wasted on You,-,1,18,45,2021-01-17,45,2021-01-17
76,-,Taylor Swift,The Best Day (Taylor’s Version),-,16,22,,,,
77,-,Kacey Musgraves,Rainbow,-,8,75,80,2019-10-20,80,2019-10-20
78,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,44,,,,
79,up,Taylor Swift,You Belong With Me,83,10,101,,,,
80,down,Taylor Swift,Red (Demo),75,56,5,,,,
81,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,28,,,,
82,-,テイラー・スウィフト,The Lucky One,-,28,26,,,,
83,down,Dan + Shay,I Should Probably Go To Bed,79,5,47,,,,
84,-,Parker McCollum,Pretty Heart,-,84,1,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,7,61,,,,
86,down,Taylor Swift,Bonus Track 3 (From The Vault),48,18,20,,,,
87,down,テイラー・スウィフト,I Almost Do,62,21,49,,,,
88,-,Zac Brown Band,Toes,-,86,2,,,,
89,-,Muscadine Bloodline,Good Chunk of Change (feat. Brent Cobb & Adam Hood),-,89,1,,,,
90,-,Taylor Swift,Back to December (Acoustic Version),-,68,3,,,,
91,down,Blanco Brown,The Git Up,27,14,57,47,2019-10-27,47,2019-10-27
92,-,Nanci Griffith,Late Night Grande Hotel,-,76,2,,,,
93,down,Stephano,Le campane della festa (Radio Edit),76,21,3,,,,
94,-,Morgan,Alone,-,23,16,,,,
95,-,Florida Georgia Line,Simple,-,59,8,,,,
96,-,James Morrison,Wonderful World,-,19,3,,,,
97,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,87,88,2020-03-22,66,2020-03-29
98,-,James Morrison,You Give Me Something (Eg Version),-,14,90,,,,
99,-,Taylor Swift,Our Song,-,17,69,,,,
100,down,Quique González,Jade,53,16,6,,,,
