Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynyrd Skynyrd,Sweet Home Alabama,2,1,139,,,,
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,67,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,141,7,2019-10-06,7,2019-10-06
4,up,Kim Carnes,Bette Davis Eyes,4,2,141,,,,
5,up,Lady Antebellum,Need You Now,5,2,141,,,,
6,up,Taylor Swift,Enchanted,6,1,134,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,1,67,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,75,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,9 to 5,9,9,129,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,10,7,96,,,,
11,up,Elvis Presley,Always On My Mind,12,9,3,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,3,108,,,,
13,up,Dolly Parton,Jolene (Single Version),14,3,108,,,,
14,up,Shania Twain,You're Still the One,16,10,107,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,141,,,,
16,down,MORGAN,Sargento de Hierro,15,2,141,,,,
17,up,Johnny Cash,Hurt,19,5,141,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,141,,,,
19,down,Kenny Rogers,The Gambler,18,10,138,100,2020-03-22,100,2020-03-22
20,up,James Morrison,You Give Me Something (Eg Version),22,14,110,,,,
21,up,Taylor Swift,Better Than Revenge,24,5,94,,,,
22,down,Marc Cohn,Walking In Memphis,21,10,136,,,,
23,down,Luke Combs,The Kind of Love We Make,20,14,5,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,67,63,2021-04-18,63,2021-04-18
25,up,Willie Nelson,Always On My Mind,26,14,122,,,,
26,up,Chris Stapleton,Tennessee Whiskey,27,10,138,,,,
27,down,Taylor Swift,Back to December,25,6,136,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,141,21,2019-10-06,9,2019-10-13
29,up,Taylor Swift,Fifteen (Taylor’s Version),32,7,66,,,,
30,up,Walker Hayes,Fancy Like,40,26,19,,,,
31,up,Taylor Swift,Sparks Fly,34,8,124,,,,
32,up,テイラー・スウィフト,Red,39,6,139,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),38,4,64,,,,
34,down,Jordan Davis,What My World Spins Around,33,28,8,,,,
35,up,Taylor Swift,Mean,37,17,136,,,,
36,up,Lionel Richie,Endless Love (feat. Shania Twain),44,22,3,,,,
37,down,Taylor Swift,The Story of Us,30,16,78,,,,
38,down,Willie Nelson,On the Road Again,35,15,69,,,,
39,up,Poor Man's Poison,Hell's Comin' with Me,42,25,7,,,,
40,up,テイラー・スウィフト,22,46,7,141,,,,
41,up,Taylor Swift,Our Song,47,18,104,,,,
42,up,Morgan,Paranoid Fall,45,15,38,,,,
43,up,Taylor Swift,Last Kiss,57,25,90,,,,
44,down,MORGAN,Volver (Bonus Track),41,9,124,,,,
45,up,Johnny Cash,Ring of Fire,68,26,107,,,,
46,down,Morgan Wallen,You Proof,29,23,10,,,,
47,up,Taylor Swift,Bonus Track 1 (From The Vault),49,2,64,86,2021-04-04,86,2021-04-04
48,up,Kacey Musgraves,simple times,56,1,44,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,11,125,,,,
50,down,Quique González,Puede Que Me Mueva,43,16,23,,,,
51,up,Taylor Swift,Teardrops On My Guitar,60,32,16,,,,
52,up,Danielle Bradbery,Break My Heart Again,52,15,27,,,,
53,up,Sam Hunt,Water Under The Bridge,63,53,3,,,,
54,-,Shania Twain,That Don't Impress Me Much,-,26,73,,,,
55,down,Dan + Shay,Speechless,50,13,104,87,2019-10-13,87,2019-10-13
56,up,Bailey Zimmerman,Rock and A Hard Place,61,27,6,,,,
57,down,Taylor Swift,New Year’s Day,48,11,125,,,,
58,down,Taylor Swift,Forever & Always (Taylor’s Version),53,9,63,,,,
59,down,Emily Brooke,I Guess I Do,36,13,10,,,,
60,down,Dixie Chicks,Wide Open Spaces,59,32,33,,,,
61,down,Taylor Swift,Mine (US Version),54,10,136,,,,
62,up,Carrie Underwood,Ghost Story,74,30,10,,,,
63,up,Kelsea Ballerini,HEARTFIRST,95,57,6,,,,
64,down,Kane Brown,Like I Love Country Music,62,37,8,,,,
65,up,Tyler Hubbard,5 Foot 9,86,46,5,,,,
66,down,Cole Swindell,She Had Me At Heads Carolina,55,35,7,,,,
67,down,Taylor Swift,Speak Now,64,14,74,,,,
68,down,MORGAN,Home,65,31,47,,,,
69,up,Keith Urban,Brown Eyes Baby,93,68,2,,,,
70,up,John Denver,Rocky Mountain High,89,57,16,,,,
71,down,Faith Hill,This Kiss,70,36,24,,,,
72,up,テイラー・スウィフト,All Too Well,75,1,139,,,,
73,up,Taylor Swift,Hey Stephen (Taylor’s Version),88,6,61,,,,
74,down,Luke Combs,Forever After All,66,2,54,20,2020-11-01,20,2020-11-01
75,down,Dolly Parton,I Will Always Love You,69,27,65,,,,
76,down,Taylor Swift,White Horse (Taylor’s Version),72,10,60,,,,
77,down,Glen Campbell,Southern Nights,67,27,69,,,,
78,down,Taylor Swift,Dear John,51,15,88,,,,
79,up,MORGAN,Another Road (Gettin' Ready),99,24,60,,,,
80,down,Dan + Shay,Tequila,71,9,67,,,,
81,down,Cody Johnson,'Til You Can't,76,22,30,,,,
82,up,Johnny Cash,The Man Comes Around,82,40,59,,,,
83,-,Ingrid Andress,Pain,-,47,3,,,,
84,-,Maren Morris,Circles Around This Town,-,15,18,,,,
85,down,Tennessee,Te ví correr,73,61,7,,,,
86,down,Chris Stapleton,You Should Probably Leave,81,25,24,,,,
87,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,75,1,,,,
88,-,Luke Combs,Doin' This,-,33,16,,,,
89,-,Luke Combs,Beautiful Crazy,-,31,64,,,,
90,down,James Morrison,Wonderful World,83,19,6,,,,
91,-,Brett Young,In Case You Didn't Know,-,20,58,,,,
92,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,77,,,,
93,-,Julio Iglesias,Spanish Eyes,-,70,2,,,,
94,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),98,26,55,,,,
95,down,Kenny Rogers,Lady,80,28,26,,,,
96,-,Johnny Cash,Personal Jesus,-,61,20,,,,
97,down,Zac Brown Band,Chicken Fried,78,40,33,,,,
98,down,Taylor Swift,Long Live,79,27,79,,,,
99,down,Taylor Swift,Haunted,92,22,44,,,,
100,-,Jimmie Allen,Down Home,-,100,1,,,,
