Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,MORGAN,Sargento de Hierro,4,2,29,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,29,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,29,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,29,21,2019-10-06,9,2019-10-13
6,up,Lynyrd Skynyrd,Sweet Home Alabama,10,1,29,,,,
7,down,Lady Antebellum,Need You Now,6,2,29,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,2,29,,,,
9,up,MORGAN,Volver (Bonus Track),22,9,29,,,,
10,up,Dolly Parton,Jolene (Single Version),12,3,29,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),14,3,29,,,,
12,down,Johnny Cash,Hurt,9,5,29,,,,
13,up,テイラー・スウィフト,22,15,7,29,,,,
14,up,Marc Cohn,Walking In Memphis,20,10,29,,,,
15,up,Kenny Rogers,The Gambler,21,10,27,100,2020-03-22,100,2020-03-22
16,up,Victor Pizarro,Change Your Name,16,10,27,,,,
17,up,Dan + Shay,Tequila,30,9,29,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,11,29,,,,
19,down,Jimmie Allen & Noah Cyrus,This is Us,7,2,13,,,,
20,down,テイラー・スウィフト,All Too Well,13,1,29,,,,
21,down,Shania Twain,You're Still the One (International Mix),17,7,29,,,,
22,down,テイラー・スウィフト,Red,19,6,29,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,3,13,,,,
24,up,Ingrid Andress,The Stranger,31,7,9,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,7,6,77,2020-04-26,77,2020-04-26
26,up,MORGAN,Another Road (Gettin' Ready),52,24,26,,,,
27,up,James Morrison,You Give Me Something (Eg Version),34,14,21,,,,
28,down,Ingrid Andress,More Hearts Than Mine,8,8,29,,,,
29,up,Taylor Swift,Mean,33,17,29,,,,
30,up,Johnny Cash,Ring of Fire,39,26,29,,,,
31,up,MORGAN,Home,75,31,22,,,,
32,up,Lady Antebellum,Need You Now,37,11,25,,,,
33,down,Taylor Swift,You Belong With Me,23,10,29,,,,
34,up,MORGAN,Planet Earth,68,34,27,,,,
35,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),66,10,5,,,,
36,up,Faith Hill,This Kiss,56,36,7,,,,
37,down,Blanco Brown,The Git Up,36,14,29,47,2019-10-27,47,2019-10-27
38,down,Kelsea Ballerini,Track Four,32,9,10,85,2020-03-29,85,2020-03-29
39,down,Taylor Swift,Mine (US Version),28,10,29,,,,
40,up,Dolly Parton,Jolene,40,8,5,,,,
41,down,Shania Twain,That Don't Impress Me Much (International Mix),38,20,29,,,,
42,down,Dan + Shay,Speechless (feat. Tori Kelly),25,13,25,,,,
43,up,Ingrid Andress,Lady Like,64,16,24,,,,
44,up,Taylor Swift,Enchanted,45,1,28,,,,
45,up,Danielle Bradbery,Never Have I Ever,53,39,3,,,,
46,up,MORGAN,Oh Oh,77,38,17,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,35,9,9,92,2020-03-29,55,2020-04-12
48,-,MORGAN,Blue Eyes,-,43,17,,,,
49,down,Glen Campbell,Southern Nights,41,27,27,,,,
50,down,Sam Hunt,Body Like a Back Road,46,46,8,,,,
51,down,Josh Turner,Your Man,47,4,24,,,,
52,down,Dixie Chicks,Landslide,43,15,29,,,,
53,-,MORGAN,The Child,-,45,14,,,,
54,-,MORGAN,Marry You,-,54,11,,,,
55,down,Kenny Rogers,Lady,54,28,9,,,,
56,-,Sara Evans,Don't Get Me Wrong,-,56,1,,,,
57,up,Dolly Parton,9 to 5,97,9,22,,,,
58,up,Gabby Barrett,I Hope,79,9,22,99,2020-01-12,78,2020-03-22
59,down,Maren Morris,The Bones,58,3,28,76,2019-12-22,50,2020-01-12
60,down,Quique González,El Pasajero,42,13,28,,,,
61,up,テイラー・スウィフト,Holy Ground,76,21,21,,,,
62,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,43,3,,,,
63,down,Taylor Swift,New Year’s Day,59,11,28,,,,
64,-,Brothers Osborne,All Night,-,64,1,,,,
65,down,Taylor Swift,Sparks Fly,49,8,29,,,,
66,-,レディ・アンテベラム,Need You Now (iTunes Session),-,17,1,,,,
67,-,Florida Georgia Line,Beer:30,-,67,1,,,,
68,up,Shania Twain,That Don't Impress Me Much,84,26,9,,,,
69,-,MORGAN,Be a Man,-,67,9,,,,
70,down,テイラー・スウィフト,Begin Again,63,20,26,,,,
71,down,Taylor Swift,Back to December,26,6,29,,,,
72,down,Kacey Musgraves,Rainbow,51,8,29,80,2019-10-20,80,2019-10-20
73,-,Courtney Marie Andrews,If I Told,-,19,8,,,,
74,down,Morgan Wallen,More than My Hometown,48,17,6,40,2020-04-26,40,2020-04-26
75,down,Dan + Shay,Speechless,27,13,29,87,2019-10-13,87,2019-10-13
76,-,Shania Twain,You're Still the One,-,10,7,,,,
77,-,MORGAN,Flying Peacefully,-,55,11,,,,
78,up,Johnny Cash,The Man Comes Around,82,40,24,,,,
79,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),70,40,22,,,,
80,-,Little Big Town,Girl Crush,-,34,1,,,,
81,down,Willie Nelson,Always On My Mind,57,14,25,,,,
82,-,テイラー・スウィフト,State Of Grace,-,14,8,,,,
83,up,Luke Combs,Beautiful Crazy,85,31,28,,,,
84,-,Zac Brown Band,Chicken Fried,-,40,6,,,,
85,-,テイラー・スウィフト,Stay Stay Stay,-,24,5,,,,
86,-,テイラー・スウィフト,The Lucky One,-,28,8,,,,
87,-,Blake Shelton,God's Country,-,50,6,99,2019-10-13,93,2019-11-24
88,-,Morgan Wallen,Whiskey Glasses,-,26,21,,,,
89,-,Rascal Flatts,Life Is a Highway,-,64,6,,,,
90,down,Dolly Parton,9 To 5,55,49,4,,,,
91,-,Florida Georgia Line,Simple,-,59,7,,,,
92,down,Taylor Swift,Our Song,86,17,22,,,,
93,down,Dolly Parton,I Will Always Love You,73,27,20,,,,
94,down,Diplo,Heartless (feat. Morgan Wallen),91,7,29,,,,
95,-,Fretland,Must've Been Wild,-,36,6,,,,
96,-,MORGAN,Cheesecake,-,96,1,,,,
97,down,Chris Stapleton,Tennessee Whiskey,50,10,28,,,,
98,down,Taylor Swift,Speak Now,62,14,12,,,,
99,down,LeAnn Rimes,How Do I Live,80,54,11,,,,
100,-,Ingrid Andress,We're Not Friends,-,13,26,,,,
