Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,71,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,5,2,71,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,71,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,71,,,,
6,up,テイラー・スウィフト,All Too Well,9,1,71,,,,
7,up,テイラー・スウィフト,22,13,7,71,,,,
8,down,MORGAN,Sargento de Hierro,6,2,71,,,,
9,down,Lady Antebellum,Need You Now,8,2,71,,,,
10,up,Taylor Swift,You Belong With Me,12,10,71,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,71,21,2019-10-06,9,2019-10-13
12,up,Lynyrd Skynyrd,Sweet Home Alabama,16,1,71,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,28,7,26,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,7,48,77,2020-04-26,77,2020-04-26
15,down,Johnny Cash,Hurt,14,5,71,,,,
16,down,Dolly Parton,Jolene,15,8,31,,,,
17,up,Taylor Swift,Better Than Revenge,21,5,26,,,,
18,down,Dan + Shay,Glad You Exist,11,7,6,,,,
19,up,Dolly Parton,9 to 5,24,9,62,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,11,71,,,,
21,up,Taylor Swift,Mean,25,17,71,,,,
22,down,Morgan,Sargento de Hierro (Live At Circo Price),19,11,3,,,,
23,up,テイラー・スウィフト,Red,23,6,71,,,,
24,up,Chris Stapleton,Tennessee Whiskey,38,10,70,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,13,58,88,2020-03-22,66,2020-03-29
26,up,Jimmie Allen & Noah Cyrus,This is Us,26,2,53,,,,
27,up,Taylor Swift,Enchanted,30,1,68,,,,
28,up,Shania Twain,You're Still the One,36,10,39,,,,
29,down,Morgan Wallen,Wasted on You,18,1,10,45,2021-01-17,45,2021-01-17
30,up,James Morrison,You Give Me Something (Eg Version),88,14,62,,,,
31,up,Keith Urban,One Too Many,37,2,26,,,,
32,down,Marc Cohn,Walking In Memphis,29,10,71,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,5,38,,,,
34,up,Taylor Swift,Back to December,48,6,71,,,,
35,down,Kenny Rogers,The Gambler,33,10,69,100,2020-03-22,100,2020-03-22
36,-,Tiera,Not Your Girl,-,36,1,,,,
37,-,Taylor Swift,Dear John,-,15,31,,,,
38,up,Kelsea Ballerini,the way i used to (ballerini album version),42,22,19,,,,
39,down,Taylor Swift,Mine (US Version),34,10,71,,,,
40,up,テイラー・スウィフト,Treacherous,86,13,57,,,,
41,down,Luke Combs,Forever After All,27,2,20,20,2020-11-01,20,2020-11-01
42,up,Chris Stapleton,Starting Over,44,8,29,,,,
43,-,Taylor Swift,The Story of Us,-,16,33,,,,
44,-,Taylor Swift,Long Live,-,27,35,,,,
45,up,Taylor Swift,Sparks Fly,92,8,66,,,,
46,up,Taylor Swift,Mine,73,21,22,,,,
47,up,Gabby Barrett,I Hope,57,9,55,99,2020-01-12,78,2020-03-22
48,down,Maren Morris,The Bones,47,3,62,76,2019-12-22,50,2020-01-12
49,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,49,1,,,,
50,up,MORGAN,Volver (Bonus Track),97,9,71,,,,
51,down,Shania Twain,You're Still the One (International Mix),45,7,50,,,,
52,up,Morgan Wallen,Somebody's Problem,67,9,16,84,2020-11-29,49,2021-01-17
53,down,Willie Nelson,Always On My Mind,52,14,66,,,,
54,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,29,32,,,,
55,-,Thomas Rhett,Growing Up,-,53,1,,,,
56,down,Ryan Hurd & Maren Morris,Chasing After You,43,21,5,,,,
57,up,Ingrid Andress,The Stranger,91,7,35,,,,
58,-,Taylor Swift,Speak Now,-,14,29,,,,
59,down,Dolly Parton,Jolene (Single Version),35,3,71,,,,
60,down,Morgan Wallen,Sand in My Boots,31,13,9,75,2021-01-17,71,2021-01-24
61,-,Keith Urban,Parallel Line,-,38,1,,,,
62,-,Quique González,Bienvenida,-,21,18,,,,
63,down,Taylor Swift,Our Song,41,17,55,,,,
64,-,Lady Antebellum,Need You Now,-,11,57,,,,
65,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,61,,,,
66,-,Luke Combs,When It Rains It Pours,-,53,9,,,,
67,up,テイラー・スウィフト,Begin Again,77,20,60,,,,
68,-,Thomas Rhett,Want It Again,-,68,1,,,,
69,-,Jaden Michaels,Granted,-,69,1,,,,
70,-,Chris Young & Kane Brown,Famous Friends,-,48,2,,,,
71,-,Kenny Rogers,Lady,-,28,21,,,,
72,-,Quique González,Qué Más Puedo Pedirte,-,33,5,,,,
73,-,Quique González,El Pasajero,-,13,43,,,,
74,-,Smokin' Joe Kubek,Damn Traffic (feat. Bnois King),-,74,1,,,,
75,up,Taylor Swift,New Year’s Day,96,11,64,,,,
76,-,Jordan Davis,Selfish,-,76,1,,,,
77,-,Darius Rucker,My Masterpiece,-,44,1,,,,
78,-,テイラー・スウィフト,Starlight,-,48,6,,,,
79,-,Johnny Cash,Personal Jesus,-,61,15,,,,
80,down,Glen Campbell,Southern Nights,78,27,58,,,,
81,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,48,7,,,,
82,-,Taylor Swift,Innocent,-,39,1,,,,
83,-,テイラー・スウィフト,Holy Ground,-,21,46,,,,
84,-,Brett Young,Here Tonight,-,76,3,,,,
85,-,Carrie Underwood,Southbound,-,85,1,,,,
86,-,Dan + Shay,Tequila,-,9,56,,,,
87,-,Don Williams,You're My Best Friend,-,87,1,,,,
88,-,Kenny Rogers,Lucille,-,44,4,,,,
89,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,4,,,,
90,-,Chris Stapleton,Cold,-,26,13,,,,
91,-,Taylor Swift,Haunted,-,22,7,,,,
92,down,Dan + Shay,I Should Probably Go To Bed,55,5,31,,,,
93,-,Gabby Barrett,The Good Ones,-,56,9,,,,
94,-,Lynn Anderson,Rose Garden (Single Version),-,94,1,,,,
95,-,Dixie Chicks,Goodbye Earl,-,63,3,,,,
96,-,Michael Ray,Whiskey and Rain,-,96,1,,,,
97,-,Caitlyn Smith,Fix You,-,28,9,,,,
98,-,Alison Krauss,Baby Mine,-,21,7,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,26,28,,,,
100,-,Carrie Underwood,Last Name,-,100,1,,,,
