Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Space Cowboy,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,85,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,19,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,11,63,2021-04-18,63,2021-04-18
5,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,85,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,85,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,11,,,,
8,up,Kacey Musgraves,Rainbow,8,8,60,80,2019-10-20,80,2019-10-20
9,up,MORGAN,Sargento de Hierro,16,2,85,,,,
10,up,Kenny Rogers,The Gambler,10,10,83,100,2020-03-22,100,2020-03-22
11,up,Kacey Musgraves,Slow Burn,15,11,14,,,,
12,down,Lady Antebellum,Need You Now,7,2,85,,,,
13,up,テイラー・スウィフト,22,26,7,85,,,,
14,up,Kim Carnes,Bette Davis Eyes,17,2,85,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),6,4,11,,,,
16,down,Gabby Barrett,I Hope,9,9,61,99,2020-01-12,78,2020-03-22
17,up,Dolly Parton,Jolene,36,8,45,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,25,1,85,,,,
19,-,テイラー・スウィフト,All Too Well,-,1,84,,,,
20,down,Kacey Musgraves,Happy & Sad,18,18,4,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,85,21,2019-10-06,9,2019-10-13
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,1,11,,,,
23,up,Morgan,Alone,37,23,2,,,,
24,down,Taylor Swift,Bonus Track 1 (From The Vault),13,2,13,86,2021-04-04,86,2021-04-04
25,down,Taylor Swift,Fifteen (Taylor’s Version),23,7,11,,,,
26,up,Dolly Parton,9 to 5,30,9,76,,,,
27,-,テイラー・スウィフト,Red,-,6,84,,,,
28,-,Taylor Swift,Better Than Revenge,-,5,39,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),40,10,11,,,,
30,up,Taylor Swift,Forever & Always (Taylor’s Version),34,9,11,,,,
31,up,Taylor Swift,Bonus Track 4 (From The Vault),74,9,11,,,,
32,down,Taylor Swift,Hey Stephen (Taylor’s Version),29,6,11,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,61,7,40,,,,
34,down,Johnny Cash,Hurt,19,5,85,,,,
35,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,11,11,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,11,85,,,,
37,down,Taylor Swift,Bonus Track 5 (From The Vault),24,17,11,,,,
38,up,Thomas Rhett,What's Your Country Song,43,32,16,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,7,62,77,2020-04-26,77,2020-04-26
40,down,Shania Twain,You're Still the One,27,10,53,,,,
41,down,Thomas Rhett,Country Again,14,14,4,,,,
42,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,11,10,,,,
43,-,Little Big Town,Girl Crush,-,34,28,,,,
44,up,Taylor Swift,Tell Me Why (Taylor’s Version),44,15,11,,,,
45,-,Quique González,Puede Que Me Mueva,-,16,1,,,,
46,-,テイラー・スウィフト,State Of Grace,-,14,40,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,61,,,,
48,-,テイラー・スウィフト,Treacherous,-,13,70,,,,
49,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),97,26,11,,,,
50,up,Taylor Swift,Untouchable (Taylor’s Version),94,21,11,,,,
51,up,Dan + Shay,Glad You Exist,68,7,20,,,,
52,-,Taylor Swift,Mine (US Version),-,10,84,,,,
53,-,Taylor Swift,You Belong With Me,-,10,84,,,,
54,-,Chris Stapleton,Tennessee Whiskey,-,10,82,,,,
55,down,Kelsea Ballerini,the way i used to (ballerini album version),41,22,33,,,,
56,up,Shania Twain,That Don't Impress Me Much (International Mix),86,20,69,,,,
57,-,Taylor Swift,The Best Day (Taylor’s Version),-,16,10,,,,
58,-,テイラー・スウィフト,Begin Again,-,20,70,,,,
59,down,Taylor Swift,Bonus Track 3 (From The Vault),33,18,11,,,,
60,-,テイラー・スウィフト,I Almost Do,-,21,39,,,,
61,-,テイラー・スウィフト,Holy Ground,-,21,56,,,,
62,-,テイラー・スウィフト,The Lucky One,-,28,18,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,71,88,2020-03-22,66,2020-03-29
64,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),93,29,41,,,,
65,-,テイラー・スウィフト,Stay Stay Stay,-,24,18,,,,
66,up,Darius Rucker,Wagon Wheel,85,48,14,,,,
67,-,テイラー・スウィフト,Sad Beautiful Tragic,-,31,20,,,,
68,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,81,,,,
69,-,Taylor Swift,Come Back... Be Here,-,12,15,,,,
70,-,Taylor Swift,Our Song,-,17,60,,,,
71,-,Taylor Swift,The Moment I Knew,-,33,12,,,,
72,-,Kacey Musgraves,Butterflies,-,65,10,,,,
73,-,Taylor Swift,Mean,-,17,83,,,,
74,-,Gabby Barrett,The Good Ones,-,56,11,,,,
75,-,テイラー・スウィフト,Starlight,-,48,8,,,,
76,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),73,21,10,,,,
77,-,Taylor Swift,Mine,-,21,30,,,,
78,-,Caitlyn Smith,Fix You,-,28,11,,,,
79,down,Taylor Swift,Bonus Track 6 (From The Vault),69,20,11,,,,
80,-,Keith Urban,One Too Many,-,2,38,,,,
81,up,Florida Georgia Line,Cruise,84,81,3,,,,
82,-,Taylor Swift,Back to December,-,6,83,,,,
83,-,MORGAN,Volver (Bonus Track),-,9,79,,,,
84,-,Dolly Parton,I Will Always Love You,-,27,36,,,,
85,-,Kacey Musgraves,Follow Your Arrow,-,85,1,,,,
86,down,Luke Bryan,One Margarita,39,39,5,72,2020-03-22,72,2020-03-22
87,down,Ingrid Andress,The Stranger,58,7,43,,,,
88,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,25,11,,,,
89,down,Matt Cooper,Ain't Met Us Yet,22,22,9,,,,
90,-,Taylor Swift,Superstar (Taylor’s Version),-,28,10,,,,
91,-,Willie Nelson,Always On My Mind,-,41,15,,,,
92,-,Victor Pizarro,Change Your Name,-,10,48,,,,
93,down,Taylor Swift,Come In With The Rain (Taylor’s Version),63,27,10,,,,
94,-,Maren Morris,The Bones,-,3,70,76,2019-12-22,50,2020-01-12
95,-,Dan + Shay,Speechless,-,13,72,87,2019-10-13,87,2019-10-13
96,-,Taylor Swift,Change (Taylor’s Version),-,19,10,,,,
97,-,Jon Pardi,Dirt on My Boots,-,60,4,,,,
98,down,James Morrison,You Give Me Something (Eg Version),42,14,76,,,,
99,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,44,3,,,,
100,-,Willie Nelson,Always On My Mind,-,14,74,,,,
