Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,6,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,18,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,10,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,10,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),11,4,10,,,,
7,up,Lady Antebellum,Need You Now,15,2,84,,,,
8,-,Kacey Musgraves,Rainbow,-,8,59,80,2019-10-20,80,2019-10-20
9,-,Gabby Barrett,I Hope,-,9,60,99,2020-01-12,78,2020-03-22
10,up,Kenny Rogers,The Gambler,42,10,82,100,2020-03-22,100,2020-03-22
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,84,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,84,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),14,2,12,86,2021-04-04,86,2021-04-04
14,up,Thomas Rhett,Country Again,99,14,3,,,,
15,-,Kacey Musgraves,Slow Burn,-,11,13,,,,
16,down,MORGAN,Sargento de Hierro,7,2,84,,,,
17,down,Kim Carnes,Bette Davis Eyes,13,2,84,,,,
18,-,Kacey Musgraves,Happy & Sad,-,18,3,,,,
19,up,Johnny Cash,Hurt,27,5,84,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,10,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,84,21,2019-10-06,9,2019-10-13
22,up,Matt Cooper,Ain't Met Us Yet,25,22,8,,,,
23,down,Taylor Swift,Fifteen (Taylor’s Version),17,7,10,,,,
24,up,Taylor Swift,Bonus Track 5 (From The Vault),28,17,10,,,,
25,down,Lynyrd Skynyrd,Sweet Home Alabama,19,1,84,,,,
26,down,テイラー・スウィフト,22,23,7,84,,,,
27,down,Shania Twain,You're Still the One,22,10,52,,,,
28,up,Dan + Shay,I Should Probably Go To Bed,80,5,42,,,,
29,down,Taylor Swift,Hey Stephen (Taylor’s Version),16,6,10,,,,
30,up,Dolly Parton,9 to 5,33,9,75,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],36,11,10,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,7,61,77,2020-04-26,77,2020-04-26
33,down,Taylor Swift,Bonus Track 3 (From The Vault),31,18,10,,,,
34,down,Taylor Swift,Forever & Always (Taylor’s Version),29,9,10,,,,
35,up,Ryan Hurd & Maren Morris,Chasing After You,90,21,17,,,,
36,down,Dolly Parton,Jolene,10,8,44,,,,
37,-,Morgan,Alone,-,23,1,,,,
38,up,Taylor Swift,Jump Then Fall (Taylor’s Version),62,22,8,,,,
39,-,Luke Bryan,One Margarita,-,39,4,72,2020-03-22,72,2020-03-22
40,down,Taylor Swift,White Horse (Taylor’s Version),24,10,10,,,,
41,up,Kelsea Ballerini,the way i used to (ballerini album version),61,22,32,,,,
42,up,James Morrison,You Give Me Something (Eg Version),56,14,75,,,,
43,up,Thomas Rhett,What's Your Country Song,46,32,15,,,,
44,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,15,10,,,,
45,up,Luke Combs,Forever After All,55,2,33,20,2020-11-01,20,2020-11-01
46,up,Lily Rose,Remind Me Of You,72,46,2,,,,
47,-,Tenille Arts,"Back Then, Right Now",-,47,1,,,,
48,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,30,,,,
49,-,Taylor Swift,Last Kiss,-,25,51,,,,
50,-,Luke Bryan,Country Girl (Shake It for Me),-,50,2,,,,
51,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,2,,,,
52,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,48,9,,,,
53,-,Andrew Jannakos,Gone Too Soon,-,53,1,,,,
54,up,Alan Jackson,Back,60,54,4,,,,
55,-,Thomas Rhett,Growing Up,-,53,3,,,,
56,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),50,25,10,,,,
57,-,Chayce Beckham,23,-,57,2,,,,
58,up,Ingrid Andress,The Stranger,83,7,42,,,,
59,up,Morgan,Sargento de Hierro (Live At Circo Price),96,11,9,,,,
60,-,Tiera,Not Your Girl,-,36,3,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,34,7,39,,,,
62,-,Morgan,Sometimes (Live At Circo Price),-,62,1,,,,
63,up,Taylor Swift,Come In With The Rain (Taylor’s Version),98,27,9,,,,
64,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,11,84,,,,
65,-,Dolly Parton,Jolene (Single Version),-,3,82,,,,
66,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,66,2,,,,
67,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,67,1,,,,
68,down,Dan + Shay,Glad You Exist,45,7,19,,,,
69,down,Taylor Swift,Bonus Track 6 (From The Vault),37,20,10,,,,
70,-,Mitchell Tenpenny,Bucket List,-,70,3,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,15,16,,,,
72,-,Abby Anderson,We Go Together Like,-,72,1,,,,
73,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),21,21,9,,,,
74,down,Taylor Swift,Bonus Track 4 (From The Vault),9,9,10,,,,
75,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,64,2,,,,
76,-,Jimmie Allen & Nelly,Good Times Roll,-,31,4,,,,
77,-,Willie Jones,Redemption Song,-,77,1,,,,
78,-,Gone West,I'm Never Getting Over You,-,78,1,,,,
79,-,Cole Swindell,Single Saturday Night,-,54,7,,,,
80,-,Kane Brown,Cool Again,-,27,5,90,2020-05-03,90,2020-05-03
81,-,John Hiatt & Jerry Douglas,Long Black Electric Cadillac,-,81,1,,,,
82,-,Gone West,What Could've Been,-,66,3,,,,
83,-,Zac Brown Band,Chicken Fried,-,40,24,,,,
84,-,Florida Georgia Line,Cruise,-,81,2,,,,
85,-,Darius Rucker,Wagon Wheel,-,48,13,,,,
86,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,68,,,,
87,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,87,1,,,,
88,-,Lionel Richie,Lady (feat. Kenny Rogers),-,88,1,,,,
89,-,The Band Perry,If I Die Young,-,33,22,,,,
90,-,Zac Brown Band,Colder Weather,-,90,1,,,,
91,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,91,1,,,,
92,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,61,3,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,29,40,,,,
94,down,Taylor Swift,Untouchable (Taylor’s Version),38,21,10,,,,
95,-,Quique González,Canción del Pistolero Muerto,-,34,4,,,,
96,-,Taylor Swift,Picture to Burn,-,23,4,,,,
97,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,26,10,,,,
98,-,Kacey Musgraves,"Oh, What a World",-,59,4,,,,
99,-,Dylan Scott,Nobody,-,63,2,,,,
100,-,Taylor Swift,Tim Mcgraw,-,34,7,,,,
