Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,MORGAN,Sargento de Hierro,2,2,43,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,43,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,43,,,,
5,up,Morgan Wallen,7 Summers,7,5,3,51,2020-08-23,51,2020-08-23
6,down,Lady Antebellum,Need You Now,4,2,43,,,,
7,down,Dolly Parton,Jolene (Single Version),5,3,43,,,,
8,up,Johnny Cash,Hurt,11,5,43,,,,
9,down,Lynyrd Skynyrd,Sweet Home Alabama,8,1,43,,,,
10,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),13,3,43,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,43,21,2019-10-06,9,2019-10-13
12,down,Kim Carnes,Bette Davis Eyes,10,2,43,,,,
13,down,テイラー・スウィフト,22,12,7,43,,,,
14,up,Willie Nelson,Always On My Mind,27,14,39,,,,
15,up,Kenny Rogers,The Gambler,21,10,41,100,2020-03-22,100,2020-03-22
16,up,Shania Twain,You're Still the One (International Mix),20,7,43,,,,
17,down,テイラー・スウィフト,All Too Well,15,1,43,,,,
18,down,Taylor Swift,You Belong With Me,16,10,43,,,,
19,down,Marc Cohn,Walking In Memphis,17,10,43,,,,
20,down,テイラー・スウィフト,Red,18,6,43,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,11,43,,,,
22,down,Dan + Shay,I Should Probably Go To Bed,14,5,5,,,,
23,up,Taylor Swift,Mean,31,17,43,,,,
24,up,Dixie Chicks,Landslide,26,15,43,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),50,7,20,77,2020-04-26,77,2020-04-26
26,up,Taylor Swift,Mine (US Version),29,10,43,,,,
27,up,Dolly Parton,9 to 5,30,9,34,,,,
28,down,MORGAN,Volver (Bonus Track),22,9,43,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,3,27,,,,
30,down,Gloria Gaynor,I Will Survive,28,17,6,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,31,88,2020-03-22,66,2020-03-29
32,-,Alison Krauss,Baby Mine,-,21,1,,,,
33,up,Willie Nelson,On the Road Again,33,15,27,,,,
34,down,Taylor Swift,Back to December,23,6,43,,,,
35,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),25,10,19,,,,
36,down,Shania Twain,That Don't Impress Me Much (International Mix),32,20,43,,,,
37,down,Johnny Cash,Ring of Fire,34,26,43,,,,
38,up,Glen Campbell,Southern Nights,42,27,41,,,,
39,up,Taylor Swift,Enchanted,46,1,40,,,,
40,down,Josh Turner,Your Man,37,4,38,,,,
41,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,35,5,14,,,,
42,-,Dan + Shay,Speechless,-,13,41,87,2019-10-13,87,2019-10-13
43,up,Lady Antebellum,Need You Now,88,11,39,,,,
44,down,Chris Stapleton,Tennessee Whiskey,38,10,42,,,,
45,up,Dan + Shay,Tequila,81,9,43,,,,
46,up,Taylor Swift,New Year’s Day,80,11,39,,,,
47,up,Diplo,Heartless (feat. Morgan Wallen),47,7,43,,,,
48,-,Darius Rucker,Wagon Wheel,-,48,9,,,,
49,-,Dolly Parton,Jolene,-,8,9,,,,
50,down,James Morrison,You Give Me Something (Eg Version),39,14,35,,,,
51,-,Faith Hill,This Kiss,-,36,18,,,,
52,-,Orville Peck,Smalltown Boy,-,52,1,,,,
53,-,Old Dominion,One Man Band,-,33,18,52,2019-10-06,49,2019-10-27
54,-,Ingrid Andress,Waste of Lime,-,54,3,,,,
55,up,Maren Morris,The Bones,76,3,41,76,2019-12-22,50,2020-01-12
56,-,Luke Combs,Better Together,-,17,17,60,2019-11-10,36,2019-11-17
57,up,Little Big Town,Girl Crush,95,34,8,,,,
58,-,Luke Combs,Does To Me (feat. Eric Church),-,58,6,79,2020-05-03,79,2020-05-03
59,-,Brad Paisley,No I in Beer,-,59,2,,,,
60,-,Kane Brown & John Legend,Last Time I Say Sorry,-,9,15,92,2020-03-29,55,2020-04-12
61,down,Ingrid Andress,The Stranger,57,7,22,,,,
62,-,Dixie Chicks,Everybody Loves You,-,42,3,,,,
63,-,Zac Brown Band,Whatever It Is,-,63,2,,,,
64,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),73,64,3,,,,
65,-,ウィリー・ネルソン,I'll Break Out Again Tonight,-,65,1,,,,
66,down,MORGAN,Another Road (Gettin' Ready),48,24,40,,,,
67,down,Keith Urban,Change Your Mind,61,43,3,,,,
68,-,Sam Hunt,Kinfolks,-,42,19,64,2019-10-13,47,2019-10-20
69,-,Lady Antebellum,Just a Kiss,-,69,1,,,,
70,-,Farrell Weems,Perfect Melody,-,25,2,,,,
71,up,Zac Brown Band,Chicken Fried,83,40,17,,,,
72,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],62,40,22,,,,
73,-,Chris Stapleton,Starting Over,-,8,1,,,,
74,-,Riley Green,There Was This Girl,-,74,1,,,,
75,down,テイラー・スウィフト,Treacherous,41,13,31,,,,
76,-,Ingrid Andress,We're Not Friends,-,13,31,,,,
77,down,Jimmie Allen & Noah Cyrus,This is Us,51,2,27,,,,
78,down,Taylor Swift,Mine,68,21,11,,,,
79,-,Thomas Rhett,Look What God Gave Her,-,78,4,,,,
80,-,Farrell Weems,A Long Spiritual Journey,-,37,1,,,,
81,down,Taylor Swift,Love Story,45,10,7,,,,
82,down,Kelsea Ballerini,Track Four,56,9,23,85,2020-03-29,85,2020-03-29
83,-,Toby Keith,Don't Let the Old Man In,-,57,7,,,,
84,down,Morgan Wallen,Whiskey Glasses,55,26,32,,,,
85,-,Farrell Weems,Confident Alive,-,17,2,,,,
86,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,86,1,,,,
87,-,Farrell Weems,Bring on Tomorrow,-,18,1,,,,
88,down,Quique González,El Pasajero,40,13,39,,,,
89,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,14,,,,
90,-,Shania Twain,That Don't Impress Me Much,-,26,12,,,,
91,down,Highwaymen,Highwayman,58,58,8,,,,
92,-,Kacey Musgraves,Space Cowboy,-,1,4,,,,
93,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,64,1,,,,
94,-,Johnny Cash,I've Been Everywhere,-,75,2,,,,
95,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,51,16,,,,
96,down,テイラー・スウィフト,Begin Again,66,20,38,,,,
97,-,MORGAN,Blue Eyes,-,43,26,,,,
98,down,Johnny Cash,Folsom Prison Blues,63,62,21,,,,
99,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,29,14,,,,
100,down,Luke Combs,Beautiful Crazy,53,31,35,,,,
