Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Beyoncé,16 CARRIAGES,4,2,2,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,159,18,2021-02-21,18,2021-02-21
4,down,Luke Combs,Fast Car,2,2,48,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,151,,,,
6,up,Lynyrd Skynyrd,Sweet Home Alabama,7,1,223,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,225,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,3,192,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),10,4,148,,,,
10,down,Lady Antebellum,Need You Now,9,2,225,,,,
11,up,John Denver,Life Is so Good,12,1,76,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,225,7,2019-10-06,7,2019-10-06
13,up,Shania Twain,Man! I Feel Like a Woman!,17,7,180,,,,
14,up,Dolly Parton,9 to 5,14,9,213,,,,
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,8,27,,,,
16,up,Morgan Wallen,Last Night,20,2,56,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,1,151,,,,
18,up,Dolly Parton,Jolene (Single Version),19,3,192,,,,
19,down,Shania Twain,You're Still the One,18,10,191,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,10,222,,,,
21,up,Taylor Swift,Enchanted,21,1,218,,,,
22,up,MORGAN,Sargento de Hierro,22,2,225,,,,
23,down,Kacey Musgraves,Deeper Well,11,9,3,,,,
24,up,Johnny Cash,Hurt,25,5,225,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,151,63,2021-04-18,63,2021-04-18
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,225,,,,
27,up,Morgan Wallen,Thinkin’ Bout Me,30,11,52,,,,
28,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),28,23,5,,,,
29,-,Dasha,Austin,-,2,1,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,26,2,225,,,,
31,up,Lionel Richie,Endless Love (feat. Shania Twain),35,22,87,,,,
32,up,Kenny Rogers,The Gambler,36,10,222,100,2020-03-22,100,2020-03-22
33,up,Dylan Gossett,Coal,40,33,26,,,,
34,up,Taylor Swift,Our Song,34,18,188,,,,
35,up,LeAnn Rimes,Can't Fight the Moonlight,39,28,79,,,,
36,down,Lana Del Rey,"Take Me Home, Country Roads",32,2,13,,,,
37,down,Morgan Wallen,Spin You Around (1/24),31,29,4,,,,
38,up,Taylor Swift,New Year’s Day,38,11,209,,,,
39,down,Marc Cohn,Walking In Memphis,24,10,220,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),37,7,150,,,,
41,up,Taylor Swift,Picture to Burn,41,23,101,,,,
42,up,Taylor Swift,Forever & Always (Taylor’s Version),45,9,147,,,,
43,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,26,112,,,,
44,down,Dan + Shay,Speechless,42,13,187,87,2019-10-13,87,2019-10-13
45,down,Luke Combs,Forever After All,43,2,136,20,2020-11-01,20,2020-11-01
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,225,21,2019-10-06,9,2019-10-13
47,up,Dolly Parton,I Will Always Love You,60,27,142,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),55,10,135,,,,
49,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,45,1,,,,
50,down,Zach Bryan,Something in the Orange,46,19,87,,,,
51,up,Taylor Swift,Hey Stephen (Taylor’s Version),53,6,129,,,,
52,up,Taylor Swift,Tim Mcgraw,63,34,58,,,,
53,down,James Morrison,You Give Me Something (Eg Version),44,14,194,,,,
54,down,Brett Young,In Case You Didn't Know,48,20,137,,,,
55,up,Luke Combs,Where the Wild Things Are,62,55,13,,,,
56,down,MORGAN,Volver (Bonus Track),52,9,208,,,,
57,down,Chris Stapleton,White Horse,47,22,32,,,,
58,down,Luke Combs,Beautiful Crazy,49,31,112,,,,
59,up,Beyoncé,TEXAS HOLD 'EM (Acapella),75,59,2,,,,
60,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,11,124,,,,
61,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],80,11,112,,,,
62,down,James Morrison,Wonderful World,50,19,71,,,,
63,down,MORGAN,Home,61,31,113,,,,
64,up,Chris Stapleton,Starting Over,68,8,59,,,,
65,down,Morgan Wallen,Chasin' You,58,36,97,,,,
66,down,Danielle Bradbery,Break My Heart Again,54,15,85,,,,
67,up,Nelly & Florida Georgia Line,Lil Bit,67,15,105,,,,
68,down,Ingrid Andress,The Stranger,57,7,129,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),91,7,123,77,2020-04-26,77,2020-04-26
70,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),84,40,95,,,,
71,down,Glen Campbell,Times Like These,56,13,76,,,,
72,down,Glen Campbell,It's Your World,70,33,64,,,,
73,down,Maren Morris,The Bones,66,3,173,76,2019-12-22,50,2020-01-12
74,up,Jimmie Allen & Noah Cyrus,This is Us,98,2,91,,,,
75,up,Dixie Chicks,Lullaby,82,40,73,,,,
76,up,Shania Twain,That Don't Impress Me Much,88,26,155,,,,
77,down,Luke Combs,The Kind of Love We Make,76,14,83,,,,
78,up,Josh Turner,Your Man,85,4,122,,,,
79,up,Johnny Cash,Ring of Fire,87,26,140,,,,
80,-,Megan Moroney,No Caller ID,-,61,3,,,,
81,down,テイラー・スウィフト,22,73,7,225,,,,
82,down,Nate Smith,Bulletproof,71,71,2,,,,
83,up,Blackberry Smoke,Whatcha Know Good,89,83,2,,,,
84,-,Kenny Rogers,Lady,-,50,5,,,,
85,down,Kacey Musgraves,Slow Burn,59,11,73,,,,
86,-,The Red Clay Strays,Wondering Why,-,60,7,,,,
87,-,Josh Ross,Iris (Apple Music Home Session),-,10,70,,,,
88,-,Taylor Swift,Teardrops On My Guitar,-,32,48,,,,
89,down,Cody Johnson,The Painter,72,41,16,,,,
90,up,Taylor Swift,Should've Said No,94,43,56,,,,
91,up,John Denver,Rocky Mountain High,93,57,99,,,,
92,-,Bailey Zimmerman,Holy Smokes,-,46,1,,,,
93,down,Luke Combs,She Got the Best of Me,86,61,7,,,,
94,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,66,,,,
95,down,Dixie Chicks,Wide Open Spaces,92,32,117,,,,
96,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,66,,,,
97,down,Taylor Swift,Tell Me Why (Taylor’s Version),77,15,92,,,,
98,-,Luke Combs,Hurricane,-,75,8,,,,
99,down,Luke Combs,When It Rains It Pours,74,53,32,,,,
100,-,Bailey Zimmerman,Religiously,-,48,27,,,,
